ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKDN-QNWC-KDFW-6S6RF,1e-08,0.44835
547457495771357823,434318,2017-12-09 02:58:39,Ordinary Payment,S-DKDN-QNWC-KDFW-6S6RF,S-WQ7Z-RSZL-UKDC-AA59L,29000.0,3.0
13220259183613033287,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,2.87414708,1.0
13061694630137221586,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,18.66503502,1.0
14445922531418579203,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,17.78037555,1.0
1606723837646125363,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,8.77432024,1.0
6181404324853235685,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,14.26019055,1.0
9297265111370066580,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,14.19444193,1.0
17644276667732524302,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,25.00511967,1.0
14945930091446537065,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,82.14332653,1.0
7954937801033906271,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,8.86696306,1.0
997419677247535311,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,10.85240596,1.0
2600075431456563953,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,17.70202111,1.0
1554352072158100648,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,12.87075219,1.0
14970703156489483135,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,5.6600076,1.0
16864560166431002634,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,37.90895262,1.0
10402789099374356735,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,31.36042961,1.0
12254655878942825747,420575,2017-10-31 17:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,62.82710875,1.0
7244596085441087393,420081,2017-10-30 07:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,0.57970399,1.0
6194637665926512710,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,11.71579482,1.0
10649546467863148929,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,56.66822713,1.0
18426671105790086707,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,29.3268912,1.0
3342997765868104420,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,6.14916592,1.0
17643198390185959217,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,23.5303926,1.0
5471783555456516667,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,6.30830151,1.0
361697995077612776,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,26.42137984,1.0
839281187241190487,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,22.38671418,1.0
14404021088150987653,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,14.83367958,1.0
10000394557779257501,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,10.37825119,1.0
10440141752897308180,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,15.75679147,1.0
8281472609725230050,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,10.9470312,1.0
1579032178431368580,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,18.20345007,1.0
3463241762646885171,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,27.49966271,1.0
2827183473873099341,410989,2017-10-04 21:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,63.64956214,1.0
9328586345262005507,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,26.66065477,1.0
13641137245932835531,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,42.87094408,1.0
17332843418250723306,409488,2017-09-30 16:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,34.89120093,1.0
2869692482074439480,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,465.76333154,1.0
17660854116944375522,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,24.36149256,1.0
8685130299690439150,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,52.78712394,1.0
17391063890685122667,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,30.68957506,1.0
8876126097337083177,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,25.18928136,1.0
13170600997228197621,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,41.21454781,1.0
18371043137695178622,406019,2017-09-20 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,35.33031796,1.0
12772147844767894528,405524,2017-09-19 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,35.51568486,1.0
1463502139638041815,405024,2017-09-18 04:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,8.51737375,1.0
16300400789156984802,404529,2017-09-16 19:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,25.33799603,1.0
12724635951594488475,404034,2017-09-15 10:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,65.59900451,1.0
17229438649713966648,403540,2017-09-14 00:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,67.01600816,1.0
17603528597170411408,403044,2017-09-12 15:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,29.00625936,1.0
5070501024175582305,402546,2017-09-11 06:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,12.63990972,1.0
4835112905955898712,402045,2017-09-09 20:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,52.12522457,1.0
15828835504743275735,401547,2017-09-08 11:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,500.28492805,1.0
2288890402713592884,401230,2017-09-07 13:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,60.28187925,1.0
12857274696064277857,400732,2017-09-06 04:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,735.14461271,1.0
16941686899432913362,400725,2017-09-06 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,12.14185608,1.0
5615502508874638302,400231,2017-09-04 18:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,220.05778826,1.0
13411190168279878881,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,420.13510968,1.0
15206072623507827372,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,39.80505267,1.0
10210056400314850446,398724,2017-08-31 13:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,17.31708971,1.0
14803633857048017667,398212,2017-08-30 03:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,22.08109278,1.0
5406396043447036606,397718,2017-08-28 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,35.45557738,1.0
6005941112394722561,397216,2017-08-27 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,50.63982979,1.0
10488178460647189749,396721,2017-08-25 22:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,29.8805283,1.0
2322844108412583699,396221,2017-08-24 13:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,68.16212397,1.0
4681597140818513766,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,40.334588,1.0
7414997591186970316,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,49.85011868,1.0
2564224584756002052,394734,2017-08-20 09:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,135.83923388,1.0
1945948721493568085,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,34.71618353,1.0
15889408562222131558,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,200.05009198,1.0
2280514082948581869,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,28.32657553,1.0
7593045370147225143,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,19.21275876,1.0
4948658115566910655,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,94.49672199,1.0
3401029838912709569,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,30.0559964,1.0
7117417306190778556,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,29.95493632,1.0
10888863379744248783,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,55.43982294,1.0
12356497370822313720,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,31.99666371,1.0
14230808589890095584,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,30.31117017,1.0
14546166293060276243,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,16.63776574,1.0
5048838615165839865,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,22.67443246,1.0
10904588765923091716,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,44.20604107,1.0
7112203837355396536,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,51.9479233,1.0
14544129840711007552,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,58.73996299,1.0
10726836098190387624,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,92.98873113,1.0
9787747050214958000,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,84.4395068,1.0
287797321798586601,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,111.93133566,1.0
9727693330742561548,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,151.46122876,1.0
12540958412149354438,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,475.49961229,1.0
1278108552518064576,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,612.53469999,1.0
14264797069077065723,385550,2017-07-25 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,349.63291268,1.0
12284337684101642266,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,276.16487633,1.0
4361966050210879382,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,100.56427979,1.0
12875997951782730048,383590,2017-07-19 19:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,302.54831525,1.0
16511422723547723122,383290,2017-07-18 23:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,313.47951949,1.0
5256932507159027330,383105,2017-07-18 10:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,1051.48306224,1.0
2667613325510244397,382822,2017-07-17 15:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,240.56768778,1.0
10771870347300587025,382462,2017-07-16 15:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,301.23652526,1.0
276739024504525953,382281,2017-07-16 03:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,238.20342012,1.0
4345711599770564039,381919,2017-07-15 03:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,952.16288333,1.0
2886921914746997025,381721,2017-07-14 14:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,154.69387747,1.0
10885282360776648236,381364,2017-07-13 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,322.93495947,1.0
13448568139833072790,381358,2017-07-13 13:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,117.50327831,1.0
16136698833324562765,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,165.28668448,1.0
2630281792540517343,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,91.89507469,1.0
6168881748737900820,380280,2017-07-10 13:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,238.7829475,1.0
16679499551193547796,379921,2017-07-09 13:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,303.19341293,1.0
6476661013948936748,379608,2017-07-08 15:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,823.01756379,1.0
16101541490618859938,379463,2017-07-08 06:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,1042.03972757,1.0
3776710044017642097,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,273.85654503,1.0
8065481057805637635,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,269.48366486,1.0
6813507037669991176,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,249.93592284,1.0
4635707869193083448,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,15.39957937,1.0
7071177720098195152,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,22.68802663,1.0
16162303557766287977,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,29.5849863,1.0
12897201348835032572,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,47.1784153,1.0
10259493935793464149,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,5.99680966,1.0
9637111903591721855,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,12.95672381,1.0
4533367878723053712,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,84.23590867,1.0
12852736879353502512,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,133.17274074,1.0
12760346236822771300,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,183.39142847,1.0
8013188588029812203,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,183.39142847,1.0
10511857175770405967,377473,2017-07-02 17:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,1218.84388529,1.0
15010419135174346451,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,29.55613539,1.0
1424756482487956410,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,119.14419522,1.0
4613772472862578219,377018,2017-07-01 10:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,264.32878358,1.0
13433357717194375438,376665,2017-06-30 10:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,301.8282093,1.0
18264901787913453377,376412,2017-06-29 17:58:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,312.81540027,1.0
12475044086773774646,376107,2017-06-28 21:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,886.44573956,1.0
10668897807178457595,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,237.98837846,1.0
7256666721347710579,375721,2017-06-27 19:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,311.85052427,1.0
11620639784004481408,375445,2017-06-27 00:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,302.88033806,1.0
887139260432410745,375230,2017-06-26 10:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,1118.3013107,1.0
8975979355312947397,374835,2017-06-25 08:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,280.06619796,1.0
6727099491630433146,374474,2017-06-24 07:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,301.87270616,1.0
12720442089018205267,374155,2017-06-23 10:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,1014.67256779,1.0
15387616335024180817,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,80.66432175,1.0
14736505232842835725,374083,2017-06-23 05:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DKDN-QNWC-KDFW-6S6RF,904.19108356,1.0
807925651092138660,373912,2017-06-22 18:24:46,Account Update,S-DKDN-QNWC-KDFW-6S6RF,,0.0,1.0
17945091706434019192,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-DKDN-QNWC-KDFW-6S6RF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17967403384803708253,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,169.82733896,1.0
624764605373375333,372597,2017-06-19 02:03:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,237.40594871,1.0
2089407413579426517,372235,2017-06-18 01:36:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,1173.14311526,1.0
5584481862619357051,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,292.01762282,1.0
10492372098507230906,371586,2017-06-16 06:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,153.98436959,1.0
13786889042714972108,371212,2017-06-15 05:06:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,301.002563,1.0
1037554774972933997,370930,2017-06-14 10:29:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,311.63623751,1.0
3347558458540397493,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,224.92154179,1.0
274409359552597963,370185,2017-06-12 08:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,309.31650616,1.0
4507648234206671225,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,268.69132069,1.0
6087496905718651261,369631,2017-06-10 19:12:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,730.92246243,1.0
17001280037664696459,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,256.05536919,1.0
7159623885419854327,368171,2017-06-06 17:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,201.65104028,1.0
7023632083577836081,367662,2017-06-05 07:13:54,Reward Recipient Assignment,S-DKDN-QNWC-KDFW-6S6RF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12341155467073096857,367655,2017-06-05 06:30:59,Reward Recipient Assignment,S-DKDN-QNWC-KDFW-6S6RF,S-DKDN-QNWC-KDFW-6S6RF,0.0,1.0
6929302297390086302,367650,2017-06-05 06:19:13,Reward Recipient Assignment,S-DKDN-QNWC-KDFW-6S6RF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9101032562763710420,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DKDN-QNWC-KDFW-6S6RF,37.71010106,1.0
