ID,Height,timestamp,Type,From,To,Amount,Fee
8977533592517603188,623973,2019-05-23 19:39:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,50.28525281,0.1
5513408915329326299,582011,2019-01-26 09:34:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,50.20144257,0.1
2796040277496823815,578431,2019-01-16 08:49:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,51.20108088,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,52.18595675,0.1
3016739488603633222,572424,2018-12-30 14:00:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,50.99841816,0.1
5816568863457802649,570991,2018-12-26 13:44:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,53.0305312,0.1
6197005140088469251,569041,2018-12-21 02:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,53.24187565,0.1
6153772833108484746,567107,2018-12-15 16:33:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,50.482214,0.1
4457339418751694996,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,199.67743829,0.1
6437591298810356152,558518,2018-11-21 15:43:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,251.21661685,0.1
4394203464885513265,548132,2018-10-23 13:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,251.84379044,0.1
10801047659534157998,536591,2018-09-21 06:04:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,539.75075808,0.1
17202543894371188793,531266,2018-09-06 09:22:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,539.46559117,0.1
8834112938697125487,527529,2018-08-26 22:04:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,251.34654897,0.1
18195164588841589980,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,33.85694964,0.1
11442066330830483250,513407,2018-07-18 09:26:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,469.31280816,0.1
3061649554496366964,512958,2018-07-17 03:33:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,253.31040311,0.1
14338528466364402805,505542,2018-06-26 09:44:32,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-SNQN-949N-7SX8-HAFBZ,0.0,0.01
14012255746890686909,504734,2018-06-24 03:14:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,498.35154062,0.1
5150361163988332733,502343,2018-06-17 11:32:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,140.09866127,0.01
4751475690280296524,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,80.50326417,1.0
12009706535851541383,493266,2018-05-23 00:31:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,545.25164348,1.0
4409889994743287068,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,170.4949806,1.0
4988295206806978885,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,149.97115669,1.0
16924488003908867978,475845,2018-04-04 06:28:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,552.98028747,1.0
803074229386187940,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,66.52441426,1.0
18157329600961999717,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,45.00680128,1.0
17258523902042876243,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,8.69707136,1.0
1777229135580052370,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,19.34626824,1.0
3522727414712770882,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,23.08722161,1.0
17390378491589224620,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,9.80758209,1.0
16721210846858264296,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,15.73941854,1.0
2076225818768173220,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,2.34149378,1.0
10841272024999401033,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,7.9069497,1.0
3210559601266313420,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,15.05619021,1.0
2756468793844279159,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,0.03843237,1.0
14799615743239360119,459576,2018-02-17 17:53:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,4.44478719,1.0
13843826501478273417,458779,2018-02-15 12:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,3.26765725,1.0
327354473816012505,457960,2018-02-13 05:44:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,3.25118414,1.0
4524408199738164415,457195,2018-02-11 02:25:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,3.67549812,1.0
10813047250102596851,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,0.01577513,1.0
5316476445184453124,455374,2018-02-06 00:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SNQN-949N-7SX8-HAFBZ,0.04711922,1.0
10321886488940474037,454542,2018-02-03 16:17:19,Account Update,S-SNQN-949N-7SX8-HAFBZ,,0.0,1.0
39591120503816531,454510,2018-02-03 14:21:35,Reward Recipient Assignment,S-SNQN-949N-7SX8-HAFBZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5457350271104143675,453247,2018-01-31 01:47:10,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-SNQN-949N-7SX8-HAFBZ,3.0,1.0
