ID,Height,timestamp,Type,From,To,Amount,Fee
1838918826710713201,904724,2021-07-14 19:47:33,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.02205
15994056841414881250,904720,2021-07-14 19:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHGN-629J-RUTE-6PLJ2,30.02914777,0.0147
11908510618582366744,903107,2021-07-10 07:41:09,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.02205
6756901633223343003,903037,2021-07-10 03:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHGN-629J-RUTE-6PLJ2,30.0470844,0.0147
7951305930935569353,901108,2021-07-04 18:40:02,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.08085
1392493236201960786,901102,2021-07-04 18:21:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHGN-629J-RUTE-6PLJ2,30.16576289,0.02205
5555207146813605915,899637,2021-06-30 16:30:24,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.03675
15711635749377015381,899605,2021-06-30 14:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHGN-629J-RUTE-6PLJ2,30.09501344,0.0441
9664562549415678247,898295,2021-06-26 22:56:05,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.03675
13490461844935912491,898089,2021-06-26 09:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHGN-629J-RUTE-6PLJ2,30.0456319,0.0147
18132170511068994437,897001,2021-06-23 08:51:40,Arbitrary Message,S-JHGN-629J-RUTE-6PLJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17774679210375163712,896643,2021-06-22 08:53:14,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.0588
295309531171847698,896635,2021-06-22 08:19:14,Reward Recipient Assignment,S-JHGN-629J-RUTE-6PLJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6138349356997983094,896626,2021-06-22 07:46:36,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.0294
12154470411704193382,896625,2021-06-22 07:41:01,Reward Recipient Assignment,S-JHGN-629J-RUTE-6PLJ2,S-JHGN-629J-RUTE-6PLJ2,0.0,0.1
4211160616400349578,896437,2021-06-21 19:02:47,Add Commitment,S-JHGN-629J-RUTE-6PLJ2,,0.0,0.08085
16264510685435172805,896435,2021-06-21 18:52:51,Reward Recipient Assignment,S-JHGN-629J-RUTE-6PLJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
234657635380795188,896359,2021-06-21 13:51:39,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-JHGN-629J-RUTE-6PLJ2,3913.0,0.02
5714511094119489515,896343,2021-06-21 12:51:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JHGN-629J-RUTE-6PLJ2,0.0147,0.02205
