ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LVY-NYLG-Y8UF-6XJ6V,1e-08,0.2352
14808041304622609684,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LVY-NYLG-Y8UF-6XJ6V,2.0,1.0001
12679813808941447998,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,0.09874362,1.0
10263831605440390246,335069,2017-03-06 03:48:45,Reward Recipient Assignment,S-7LVY-NYLG-Y8UF-6XJ6V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16036860848741667668,335064,2017-03-06 03:35:19,Reward Recipient Assignment,S-7LVY-NYLG-Y8UF-6XJ6V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14549769690829817794,334713,2017-03-05 03:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,30.53891196,1.0
6042726459087020932,334329,2017-03-04 01:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,1.07983777,1.0
17041492928476598331,333961,2017-03-03 01:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,4.43014003,1.0
13618306046890484100,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,0.65836821,1.0
1033989773017812004,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,9.68272013,1.0
15743572716155004962,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,5.98241798,1.0
12255277002490628200,331494,2017-02-24 03:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,7.5910705,1.0
2549468084770728934,331104,2017-02-23 01:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7LVY-NYLG-Y8UF-6XJ6V,0.00647794,1.0
18049342302819258002,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-7LVY-NYLG-Y8UF-6XJ6V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1610266118797578851,330064,2017-02-20 04:00:18,Reward Recipient Assignment,S-7LVY-NYLG-Y8UF-6XJ6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17880527162592648897,330063,2017-02-20 03:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LVY-NYLG-Y8UF-6XJ6V,3.0,1.0
14870239151267004954,330056,2017-02-20 03:06:32,Reward Recipient Assignment,S-7LVY-NYLG-Y8UF-6XJ6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2273887214886094184,330014,2017-02-20 00:22:57,Account Update,S-7LVY-NYLG-Y8UF-6XJ6V,,0.0,1.0
17370601981203824423,330006,2017-02-19 23:55:06,Reward Recipient Assignment,S-7LVY-NYLG-Y8UF-6XJ6V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9909576479595022687,329999,2017-02-19 23:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LVY-NYLG-Y8UF-6XJ6V,3.0,1.0
