ID,Height,timestamp,Type,From,To,Amount,Fee
9621898559909141922,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
9104046296893193810,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
7326994654211042772,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
14993022944106039678,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
10195582583876298143,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
12545950932898453890,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF8-KS4T-9WP4-HK59D,1.0,1.0
3862996455390887598,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
9135727473546628439,8187,2014-09-03 10:40:40,Arbitrary Message,S-XMTJ-5CC3-8C8N-9PP64,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
3086444411207763679,8186,2014-09-03 10:36:34,Ordinary Payment,S-JSF8-KS4T-9WP4-HK59D,S-XMTJ-5CC3-8C8N-9PP64,2.0,1.0
4836749173025176887,8183,2014-09-03 10:27:01,Reward Recipient Assignment,S-JSF8-KS4T-9WP4-HK59D,S-JSF8-KS4T-9WP4-HK59D,0.0,1.0
4208057797229963563,8150,2014-09-03 08:16:15,Reward Recipient Assignment,S-JSF8-KS4T-9WP4-HK59D,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12404636507618646960,8147,2014-09-03 08:00:34,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-JSF8-KS4T-9WP4-HK59D,5.0,1.0
