ID,Height,timestamp,Type,From,To,Amount,Fee
14951480919580275120,960625,2021-12-17 04:42:28,Ordinary Payment,S-W8CF-3FCG-8RBW-HNZM2,S-A9Z9-ZHZN-KWBA-AJQWA,4.2,0.02205
8753420829820510703,960625,2021-12-17 04:42:28,Token Transfer,S-W8CF-3FCG-8RBW-HNZM2,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
17138812810672884547,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09407452,0.0735
6306487894381495744,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09415424,0.0735
11616273839262470885,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09454592,0.0735
12160131004118270495,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09454592,0.0735
15649512373906100248,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09481036,0.0735
5866695740659765693,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09481036,0.0735
3854720444350497174,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09481036,0.0735
1956397335135121297,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09481036,0.0735
5112239747084548866,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09499048,0.0735
9466324362199905182,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09499048,0.0735
11776502949007295972,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09515924,0.0735
9920093272073889931,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09524988,0.6615
3228503200507657412,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09562633,0.0735
7442243837924069769,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09562633,0.0735
18278419338936000302,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09562633,0.0735
6624842901728375392,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09562633,0.0735
1704087748997306112,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09580957,0.0735
10856527789555337879,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09580957,0.0735
1687918796501694646,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09580957,0.0735
4103595046850410884,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09599351,0.0735
12455904722897193124,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09599351,0.0735
11657885378790042072,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.48228239,0.0735
11068128721708930538,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09692392,0.0735
16613718970329038826,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09739592,0.0735
17285283022226973460,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09758601,0.0735
3655333038339712211,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09758601,0.0735
4443571144093639543,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09796842,0.0735
13049596839371631052,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.0980645,0.0735
13963987746854791271,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09835385,0.0735
3798277281294958274,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.0985477,0.0735
8347504558221445160,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09864491,0.0735
85068105057859181,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.0993308,0.0735
13584848354246594766,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09837678,0.0735
5833563878021222079,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09847365,0.0735
17651293542994032088,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09866798,0.0735
12319358166504918471,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09876543,0.0735
6866743221237801520,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09828,0.0735
7853877927935139289,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09714481,0.0735
6801425182267823615,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09714481,0.0735
18323547993754889144,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09723927,0.0735
8620867870517296041,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09723927,0.0735
16304811443807296696,946333,2021-11-07 11:26:10,Ordinary Payment,S-W8CF-3FCG-8RBW-HNZM2,S-YDKU-FMJ4-YA9B-GD7R3,10.94494702,0.0441
5031490057555529518,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09723927,0.0735
1726910032624270621,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09713443,0.0735
15092708912794323302,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09741831,0.0735
5358780978335436101,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09733458,0.0735
3258617184714610189,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09752443,0.0735
3523676966709894654,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09726055,0.0735
6416550412848593698,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09764042,0.0735
13178556933679952556,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09764089,0.0735
3539086006016459459,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.0976123,0.0735
17127956885965384690,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.09754184,0.0735
13614365687292086643,942413,2021-10-27 14:03:58,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,10.0,0.0147
9431099039031420910,942374,2021-10-27 11:27:04,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-W8CF-3FCG-8RBW-HNZM2,0.0,0.02205
6638076737780760105,942220,2021-10-27 01:07:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W8CF-3FCG-8RBW-HNZM2,0.0147,0.0147
