ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-447G-PGPM-P2WB-6YSEH,1e-08,0.7056
9948358107799463377,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-447G-PGPM-P2WB-6YSEH,15.98,1.0
10647685122059457365,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-447G-PGPM-P2WB-6YSEH,50.10999999,1.0
9446466206308638751,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-447G-PGPM-P2WB-6YSEH,50.7,1.0
782003277625051145,449490,2018-01-20 13:07:53,Reward Recipient Assignment,S-447G-PGPM-P2WB-6YSEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18168524834805003902,449361,2018-01-20 04:45:10,Reward Recipient Assignment,S-447G-PGPM-P2WB-6YSEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1200952738214031471,449361,2018-01-20 04:45:10,Account Update,S-447G-PGPM-P2WB-6YSEH,,0.0,1.0
914414362760077014,449356,2018-01-20 04:23:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-447G-PGPM-P2WB-6YSEH,278.0,1.0
2965784599406565670,448995,2018-01-19 04:03:38,Ordinary Payment,S-447G-PGPM-P2WB-6YSEH,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
4519321189323495406,448200,2018-01-16 22:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-447G-PGPM-P2WB-6YSEH,2.0,1.0
