ID,Height,timestamp,Type,From,To,Amount,Fee
9881837076649709195,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NK9D-GL6U-C7VX-E25CS,1e-07,1.0
4088190878164537690,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
2589733004020989016,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
11568405108864615108,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
14735046415531547346,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
13690823347938094306,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
8605862749844082042,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
13614374525775630902,353906,2017-04-27 19:07:17,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
69296973551703386,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,2.0,1.0001
6036202799123502934,339134,2017-03-17 11:50:38,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14000969109073168574,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,1.0,1.0
13975491834549077373,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,1.0,3.0
6092509065212433096,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,2.0,2.0
4766658549567722271,334702,2017-03-05 03:00:13,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9849732996057605691,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,3.0,3.0
12328923183346212410,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,3.0,1.0
18430588945303171429,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,3.0,3.0
7751489451840972492,334295,2017-03-03 23:45:57,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7585507584436401730,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,20.0,1.0
2962611917080460328,333818,2017-03-02 15:30:35,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3417374266518231671,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,2.0,1.0
1243590344805948809,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,5.0,2.0
735589788952037497,332888,2017-02-28 00:45:55,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3153330129762757111,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,6.0,5.0
7849107542484165230,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,5.0,5.0
5692499777406702325,332363,2017-02-26 13:46:14,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
18382081452894436241,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,12.0,2.0
2267414547056133166,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,2.0,2.0
1441019442625815106,331997,2017-02-25 13:31:22,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2328403260317081511,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,2.0,2.0
12753455130368701557,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,4.0,4.0
12041843447254607116,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NK9D-GL6U-C7VX-E25CS,2.0,1.0
12986600136878819337,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,2.0,1.0
14175770385035474466,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,2.0,1.0
5534242405271934817,331472,2017-02-24 02:18:43,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18246698025366863974,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,2.0,1.0
3710745527144596881,331197,2017-02-23 07:47:27,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11974365610518413282,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,5.0,2.0
17337519679917778164,331172,2017-02-23 06:09:40,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3674553304976943025,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,5.0,2.0
11991857964741416230,331103,2017-02-23 01:21:31,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5369085540136090961,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,11.0,2.0
3211466104845531512,331077,2017-02-22 23:43:55,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12130313211390609688,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,14.0,2.0
11312117566993244520,331053,2017-02-22 22:00:51,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14508023013798671328,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,8.0,2.0
11716329501348415471,330372,2017-02-21 00:36:58,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11424459921025154147,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK9D-GL6U-C7VX-E25CS,10.0,2.0
10650714645817484213,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
10496185496337602847,12802,2014-09-16 07:14:50,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,11.28758382,1.0
828736536552421827,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK9D-GL6U-C7VX-E25CS,12.28758382,1.0
2293324955574208760,12702,2014-09-16 00:36:29,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,214.22849533,1.0
17804212570443863238,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK9D-GL6U-C7VX-E25CS,215.22849533,1.0
5795669897675457004,12601,2014-09-15 17:44:56,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,189.71167132,1.0
3391630404248148985,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK9D-GL6U-C7VX-E25CS,190.71167132,1.0
6660886715075993265,12501,2014-09-15 11:26:06,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,210.67063761,1.0
6394748806194760635,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK9D-GL6U-C7VX-E25CS,211.67063761,1.0
9128691808550939552,12401,2014-09-15 04:40:47,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,184.78620148,1.0
10075282430412335940,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK9D-GL6U-C7VX-E25CS,185.78620148,1.0
9806933621481457035,12201,2014-09-14 15:25:22,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,45.26318525,1.0
9084309100784901733,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK9D-GL6U-C7VX-E25CS,46.26318525,1.0
1313842721184294511,11997,2014-09-14 01:26:33,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,10024.0,1.0
