ID,Height,timestamp,Type,From,To,Amount,Fee
6353685340709104100,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4N9-77N4-45DR-FZ4KW,4.30718097,1.0
16500672738336593957,381376,2017-07-13 14:43:06,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12813477948661532359,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4N9-77N4-45DR-FZ4KW,4.27466822,1.0
9463274261630933248,380916,2017-07-12 07:42:13,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9834435114935343075,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8368969303080939285,380676,2017-07-11 15:34:45,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16564385566650740249,380550,2017-07-11 06:59:15,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5457034416390640775,380545,2017-07-11 06:47:22,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4329736437016087906,380540,2017-07-11 06:33:15,Reward Recipient Assignment,S-R4N9-77N4-45DR-FZ4KW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8294401234492936393,380517,2017-07-11 05:13:34,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-R4N9-77N4-45DR-FZ4KW,5.0,1.0
11695106691357963476,380497,2017-07-11 03:51:31,Account Update,S-R4N9-77N4-45DR-FZ4KW,,0.0,1.0
14090467528458991091,380497,2017-07-11 03:51:31,Ordinary Payment,S-R4N9-77N4-45DR-FZ4KW,S-2RUL-VWT2-NLJE-9W9Y6,3.0,1.0
8975951143279438092,380496,2017-07-11 03:44:13,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-R4N9-77N4-45DR-FZ4KW,10.0,1.0
