ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8XNL-BEKY-PDKZ-E7CED,2.19e-06,0.0735
5658296005788166488,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8XNL-BEKY-PDKZ-E7CED,0.0,1.0
12224805822646258092,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8XNL-BEKY-PDKZ-E7CED,0.0,1.0
8983442075714439533,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XNL-BEKY-PDKZ-E7CED,0.0,1.0
5688108443959309631,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XNL-BEKY-PDKZ-E7CED,0.0,1.0
4217081222507721798,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8XNL-BEKY-PDKZ-E7CED,0.0,1.0
12906166055112512256,204924,2016-03-06 16:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XNL-BEKY-PDKZ-E7CED,39919.0,1.0
10522599906566938505,204899,2016-03-06 14:38:09,Alias Assignment,S-8XNL-BEKY-PDKZ-E7CED,,0.0,1.0
17786513069796583338,204899,2016-03-06 14:38:09,Account Update,S-8XNL-BEKY-PDKZ-E7CED,,0.0,1.0
12732077990775556830,204898,2016-03-06 14:30:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XNL-BEKY-PDKZ-E7CED,2.0,1.0
