ID,Height,timestamp,Type,From,To,Amount,Fee
6323664442899970022,779579,2020-07-31 20:31:39,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.02205
13373274161332222986,741663,2020-04-17 01:32:47,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
12429813046787878810,741133,2020-04-15 13:45:05,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-23CC-5BP8-QQF9-EU28C,7.0,0.02205
10703958431513585252,738902,2020-04-09 08:12:55,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-RLS5-QKLL-KQ9C-432U9,7.0,0.05145
4154062771979801286,738881,2020-04-09 06:42:44,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.02205
3375000251402702959,738447,2020-04-08 01:41:26,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-RLS5-QKLL-KQ9C-432U9,2.0,0.0294
3695244626648975198,736246,2020-04-01 21:55:09,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-2RD4-6J84-FEQV-FW77G,1.0,0.0147
10800400058186722823,734598,2020-03-28 07:48:18,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-ZDJK-Y8CN-N3ZZ-GLRWU,2.0,0.0294
9006955479964815101,734250,2020-03-27 07:34:55,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-RLS5-QKLL-KQ9C-432U9,2.0,0.03675
5477869647294250573,734236,2020-03-27 06:52:48,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.00735
743266656245859763,733945,2020-03-26 11:26:44,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-4MFS-5Z6K-WFWA-H2QQ4,16.0,0.0588
11513801042409917143,732905,2020-03-23 13:40:55,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-RLS5-QKLL-KQ9C-432U9,3.0,0.0441
11930893411175871767,732603,2020-03-22 17:38:09,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-X7NE-CXM6-FYDX-6E77Q,24.0,0.00735
17728408156559701916,732226,2020-03-21 16:19:52,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-RLS5-QKLL-KQ9C-432U9,7.0,0.0588
15851541714263997377,732132,2020-03-21 09:50:49,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-RLS5-QKLL-KQ9C-432U9,27.0,0.0294
18049585590252103820,730942,2020-03-18 01:54:15,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-6ZPY-XNP9-CPV3-C89AS,3.0,0.0294
4048234153061466811,729629,2020-03-14 10:01:42,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-RLS5-QKLL-KQ9C-432U9,3.0,0.03675
17798318582216271152,729042,2020-03-12 18:32:30,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-RLS5-QKLL-KQ9C-432U9,3.0,0.0294
12924948693655624345,727137,2020-03-07 10:35:48,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.03675
4903014653423969637,726685,2020-03-06 03:59:24,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-JPWG-RM92-8U7W-HQBYC,23.0,0.00735
1364304331457604161,726318,2020-03-05 03:14:58,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-RLS5-QKLL-KQ9C-432U9,15.0,0.0441
12445666118980284496,725178,2020-03-01 22:41:18,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-RLS5-QKLL-KQ9C-432U9,2.0,0.05145
9031737174730220380,724999,2020-03-01 10:41:51,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-RLS5-QKLL-KQ9C-432U9,4.0,0.00735
9183739516229296339,724556,2020-02-29 04:45:08,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-3T94-S3XX-UPBS-H3UR5,9.0,0.05145
1890890834877923594,724259,2020-02-28 08:45:07,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-CYP7-VDGM-DNN6-CDYU4,1.0,0.0294
14011182642274929114,723297,2020-02-25 16:24:22,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-LB9M-6UYL-7PJT-HLC4W,3.0,0.0294
3167758034935901987,722259,2020-02-22 18:57:46,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-KAFQ-MYD5-9PZF-CJ23H,5.0,0.0588
14704471177063660974,722000,2020-02-22 01:29:50,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-RLS5-QKLL-KQ9C-432U9,2.0,0.00735
13741139533088142481,718875,2020-02-13 07:35:22,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-G5DG-YL92-ACG5-BABNA,4.0,0.0441
6821598399007025096,718481,2020-02-12 05:10:36,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-RLS5-QKLL-KQ9C-432U9,1.0,0.05145
5011037810288287053,716537,2020-02-06 18:02:04,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-5V94-2A5H-TU2G-BSXJM,8.0,0.0588
3581412817705959172,716485,2020-02-06 14:47:00,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-RLS5-QKLL-KQ9C-432U9,19.0,0.0441
4563104896899693962,715014,2020-02-02 12:25:29,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-RLS5-QKLL-KQ9C-432U9,12.0,0.0441
11980185103205598848,714857,2020-02-02 01:42:15,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-NF8M-MWLZ-M6QP-926PB,2.0,0.0588
1768353119022046291,714118,2020-01-31 00:13:02,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-M64D-GDXW-7XJ8-6UZ33,3.0,0.05145
14149932064629929309,713767,2020-01-30 00:37:48,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-UW9K-L4CP-LEU6-3T9Y6,11.0,0.00735
5661157716613886977,713562,2020-01-29 11:00:17,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-2ASS-8R63-S7W2-B39GU,8.0,0.0441
4178307211706137219,713291,2020-01-28 16:47:26,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-RLS5-QKLL-KQ9C-432U9,1.0,0.05145
16200843312383574426,713137,2020-01-28 06:17:48,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-RLS5-QKLL-KQ9C-432U9,6.0,0.0441
18353468052444734387,712394,2020-01-26 04:49:11,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-RLS5-QKLL-KQ9C-432U9,9.0,0.0294
2099257092610836460,712379,2020-01-26 03:54:53,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-RLS5-QKLL-KQ9C-432U9,4.0,0.0294
3974619684600102075,712150,2020-01-25 11:52:04,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-RLS5-QKLL-KQ9C-432U9,6.0,0.05145
3556649405093491098,710243,2020-01-20 04:08:14,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-N4RR-VYP8-VWLT-E38UD,1.0,0.0294
8140510289127352206,710154,2020-01-19 22:04:52,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0294
17280952949135350118,709576,2020-01-18 07:37:18,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-RLS5-QKLL-KQ9C-432U9,2.0,0.0147
14969183732295005681,708398,2020-01-15 00:04:25,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-GUAD-EKNJ-79K9-BESTF,4.0,0.02205
13866547858331508381,707898,2020-01-13 14:57:12,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-TRGJ-5UTT-RTEZ-8EU5Q,6.0,0.0294
146815321016924570,707621,2020-01-12 20:00:44,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-RLS5-QKLL-KQ9C-432U9,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLS5-QKLL-KQ9C-432U9,10.0,0.03675
