ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P88U-XCCT-PE98-5463K,1e-08,0.25725
9691797322188287758,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,2.0,1.0001
5004775228941541625,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,1.0,1.0
17787243539374417764,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,1.0,3.0
2645886037382332153,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,2.0,2.0
2304541837718731836,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,3.0,3.0
11139806533383932533,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,3.0,1.0
6480754606333807008,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,3.0,3.0
504375155754976555,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,20.0,1.0
1598773552953791964,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,2.0,1.0
2290052624348303853,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,5.0,2.0
17182635549685591119,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,6.0,5.0
2018931078521618659,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,5.0,5.0
10878083955781962288,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,12.0,2.0
9617084233357231182,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,2.0,2.0
5130464081093137029,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,2.0,2.0
15090150281568414114,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,4.0,4.0
8485087466805792498,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P88U-XCCT-PE98-5463K,2.0,1.0
4858476591530835576,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,2.0,1.0
16505199375656688652,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,2.0,1.0
10600391884719137167,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,2.0,1.0
3032686989922166930,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,5.0,2.0
7355932447595844900,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,5.0,2.0
11085129871411200107,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,11.0,2.0
11499127386765162448,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,14.0,2.0
13872669882677641404,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,8.0,2.0
6413071727813631078,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88U-XCCT-PE98-5463K,10.0,2.0
10191477790302799729,329542,2017-02-18 16:29:38,Ordinary Payment,S-RGKQ-Q6SA-9LRV-7NXZJ,S-P88U-XCCT-PE98-5463K,1.0,1.0
