ID,Height,timestamp,Type,From,To,Amount,Fee
11032293278410506811,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CRHV-8CYH-L662-5Y92R,0.0,1.0
4315996539365295547,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRHV-8CYH-L662-5Y92R,0.0,1.0
3592532066996516027,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRHV-8CYH-L662-5Y92R,0.0,1.0
16465595354917682563,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRHV-8CYH-L662-5Y92R,0.0,1.0
2445900410218835259,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRHV-8CYH-L662-5Y92R,0.0,1.0
15610101092892186601,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRHV-8CYH-L662-5Y92R,1.0,1.0
1645967979139859921,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRHV-8CYH-L662-5Y92R,0.0,1.0
6066957482678144988,7689,2014-09-02 01:15:31,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
17791175121536780396,7671,2014-09-02 00:10:28,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,50000.0,50.0
273389188680476005,7657,2014-09-01 23:04:55,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15465433659080161821,7510,2014-09-01 13:18:55,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,50000.0,50.0
15628415775068922795,6051,2014-08-28 11:48:55,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
1401979913559663804,6001,2014-08-28 07:43:24,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,200000.0,200.0
4989461090170791863,5813,2014-08-27 19:31:39,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
5426183040762586955,5757,2014-08-27 16:05:05,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,150000.0,150.0
15910042060709546574,4154,2014-08-23 04:57:12,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
11048641454347088420,4143,2014-08-23 04:23:02,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,100000.0,100.0
6493176108388778065,4134,2014-08-23 03:30:30,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8242183903947384253,4119,2014-08-23 02:18:21,Ordinary Payment,S-CRHV-8CYH-L662-5Y92R,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5056263546940464600,4115,2014-08-23 02:10:24,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,100000.0,100.0
5810392916449973108,4097,2014-08-23 01:04:27,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,10000.0,10.0
