ID,Height,timestamp,Type,From,To,Amount,Fee
651549108635394563,780277,2020-08-02 19:06:14,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
7726815122897732257,742228,2020-04-18 15:44:01,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-YC2P-N357-D9ME-FN42H,1.0,0.0294
9158553656586137675,742171,2020-04-18 12:00:09,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0294
12758056190491055272,741697,2020-04-17 03:51:01,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0294
3232121013260630999,741079,2020-04-15 10:20:26,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
15652891235329278508,738102,2020-04-07 02:13:19,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.0294
7326308976022890944,737504,2020-04-05 10:41:15,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0441
10973909303758796557,736532,2020-04-02 16:50:00,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-ENQE-CW7Z-WJF2-ALUND,7.0,0.05145
14900480384392446192,736401,2020-04-02 08:17:25,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.02205
297855707685282425,735898,2020-03-31 22:34:38,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-ZTG8-6BQP-UU9Q-43GYD,8.0,0.0294
7788436167207390578,734236,2020-03-27 06:52:48,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-8ZXN-3S2K-QKFV-3JAYM,2.0,0.0294
6023042130997515075,734193,2020-03-27 04:05:20,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-KKBS-YY85-CSAC-BEZZ2,11.0,0.0294
6924683848950968535,733159,2020-03-24 06:48:40,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
14848467708119636295,730855,2020-03-17 20:02:45,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-8ZXN-3S2K-QKFV-3JAYM,2.0,0.0294
866658843504611117,730398,2020-03-16 13:35:09,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-8ZXN-3S2K-QKFV-3JAYM,12.0,0.05145
12749834392636155967,729781,2020-03-14 20:27:27,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
805846153481663262,728505,2020-03-11 06:28:20,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-8ZXN-3S2K-QKFV-3JAYM,3.0,0.0294
16921138270147974698,728353,2020-03-10 20:20:55,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-8ZXN-3S2K-QKFV-3JAYM,3.0,0.0294
13802372930023330182,727879,2020-03-09 12:23:33,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0588
8886699465150893994,726987,2020-03-07 00:26:22,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-EU96-MJJG-M68S-CUX8V,2.0,0.02205
11419513122648295182,726710,2020-03-06 05:27:29,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-G4UX-W5AL-LBMP-844U3,3.0,0.03675
16175861318972291661,725652,2020-03-03 06:51:55,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-8ZXN-3S2K-QKFV-3JAYM,6.0,0.03675
8453600435246578411,722248,2020-02-22 17:55:36,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-WW8D-LXQB-9UUP-APMKE,5.0,0.02205
378780995990383158,721037,2020-02-19 08:12:21,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-8ZXN-3S2K-QKFV-3JAYM,4.0,0.0147
9365230658886308786,719938,2020-02-16 07:01:34,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-Q7CE-PCQH-P9M6-FPA5Y,4.0,0.0147
7074821413485103399,719548,2020-02-15 04:43:15,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-8ZXN-3S2K-QKFV-3JAYM,4.0,0.02205
17404597976974071998,718945,2020-02-13 12:45:07,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
9597411948512569772,718928,2020-02-13 11:20:23,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0294
10372664916193883809,718167,2020-02-11 08:07:05,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.03675
13603950764498860029,718036,2020-02-10 23:19:08,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.0294
6945117410460875919,717531,2020-02-09 13:07:03,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-9GPU-L3MY-QGQ2-EM6M8,5.0,0.03675
16853883610511359965,717189,2020-02-08 14:07:56,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-8ZXN-3S2K-QKFV-3JAYM,6.0,0.02205
1892820745593946693,716047,2020-02-05 09:27:32,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-QGRN-K7H4-47P2-E736Y,13.0,0.03675
1880668229289593409,715352,2020-02-03 10:47:57,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-8ZXN-3S2K-QKFV-3JAYM,3.0,0.02205
11192126907914788777,714857,2020-02-02 01:42:15,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-REWH-YT4C-JKRZ-AFUXB,16.0,0.05145
1385777000267690238,713801,2020-01-30 02:41:32,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-8ZXN-3S2K-QKFV-3JAYM,5.0,0.0588
9793540047561366606,713328,2020-01-28 18:50:44,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-8ZXN-3S2K-QKFV-3JAYM,14.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZXN-3S2K-QKFV-3JAYM,10.0,0.0735
