ID,Height,timestamp,Type,From,To,Amount,Fee
10179572039357945488,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XLZZ-ANKV-L5T4-2B2SF,0.0,1.0
7724012441811235356,301889,2016-12-03 09:00:53,Ordinary Payment,S-XLZZ-ANKV-L5T4-2B2SF,S-2H6G-3Z8J-ERPP-2LY7G,7.0,1.0
12859764304409108658,301888,2016-12-03 08:59:23,Ordinary Payment,S-XLZZ-ANKV-L5T4-2B2SF,S-2H6G-3Z8J-ERPP-2LY7G,18.0,1.0
11243871173246361942,301887,2016-12-03 08:54:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XLZZ-ANKV-L5T4-2B2SF,5.0,1.0
14234753950306297714,301887,2016-12-03 08:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XLZZ-ANKV-L5T4-2B2SF,3.0,1.0
33270807518237990,301736,2016-12-02 22:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLZZ-ANKV-L5T4-2B2SF,5.0,1.0
16736231064252546214,301735,2016-12-02 22:02:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XLZZ-ANKV-L5T4-2B2SF,2.0,1.0
11295084955210367735,301688,2016-12-02 19:06:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XLZZ-ANKV-L5T4-2B2SF,5.0,1.0
1572030361655275300,301687,2016-12-02 18:51:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XLZZ-ANKV-L5T4-2B2SF,3.0,1.0
2572981652839592123,301686,2016-12-02 18:48:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XLZZ-ANKV-L5T4-2B2SF,2.0,1.0
7402414723704795637,301649,2016-12-02 16:36:37,Account Update,S-XLZZ-ANKV-L5T4-2B2SF,,0.0,1.0
17334210248037632256,301527,2016-12-02 08:22:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XLZZ-ANKV-L5T4-2B2SF,3.0,1.0
