ID,Height,timestamp,Type,From,To,Amount,Fee
15874725033930329255,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBQZ-R44V-MYFG-BQM42,2.0,1.0001
8594892874353513959,342717,2017-03-27 12:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
12817849625795595198,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
16355810502129776040,331620,2017-02-24 12:04:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
13092301286147896130,331147,2017-02-23 04:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
15341309961404533281,331147,2017-02-23 04:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
11121778989969363430,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
6942015559723825814,330587,2017-02-21 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
3514853232755078944,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,5.0,1.0
9531583814803143576,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
12714181753447469314,284863,2016-10-16 15:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,5.0,1.0
12289661315460093787,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
285155550926035443,284513,2016-10-15 16:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,5.0,1.0
8907083962044449032,284512,2016-10-15 15:59:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
15964958909990279784,283730,2016-10-13 11:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBQZ-R44V-MYFG-BQM42,5.0,1.0
16931562173234770243,283730,2016-10-13 11:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBQZ-R44V-MYFG-BQM42,3.0,1.0
