ID,Height,timestamp,Type,From,To,Amount,Fee
16461846863403992646,383156,2017-07-18 13:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,0.45376004,1.0
17964671446167220365,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,0.87729211,1.0
11198983225001182143,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,2.6207972,1.0
18266563149422196858,382071,2017-07-15 13:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,0.63471224,1.0
265302119467975115,381700,2017-07-14 12:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,0.54948211,1.0
16777938526293347680,381342,2017-07-13 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,2.34396322,1.0
5713705869248023093,380984,2017-07-12 12:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,6.17044786,1.0
9149321326055878224,380623,2017-07-11 12:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7S7S-CHTH-3N8A-E4DUV,0.18453253,1.0
15879180681790831258,380190,2017-07-10 07:23:25,Reward Recipient Assignment,S-7S7S-CHTH-3N8A-E4DUV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2380083815148197043,380188,2017-07-10 07:17:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7S7S-CHTH-3N8A-E4DUV,3.0,1.0
1530041318969507473,379446,2017-07-08 05:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7S7S-CHTH-3N8A-E4DUV,1.0,1.0
