ID,Height,timestamp,Type,From,To,Amount,Fee
15643783240039183674,780428,2020-08-03 04:58:53,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-4Y3L-HTP3-9HX5-2QU9P,2.52225,0.0588
270700152795956649,739725,2020-04-11 15:38:39,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-RP5B-R2AM-9VDX-3ERAY,58.0,0.0441
8235475677321524884,738003,2020-04-06 19:44:40,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-X5UT-7D4S-F8YD-24Z38,55.0,0.0588
8437029526047266803,737555,2020-04-05 13:48:53,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-X5UT-7D4S-F8YD-24Z38,1.0,0.0588
5900506594712767766,737180,2020-04-04 12:31:15,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-S3SW-8P55-Z8KV-CYX4G,47.0,0.03675
531613390399569647,736801,2020-04-03 10:53:12,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-X5UT-7D4S-F8YD-24Z38,50.0,0.02205
4918365381388372513,734509,2020-03-28 01:09:26,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-UF6L-T53F-YK5J-HXE48,1.0,0.05145
15670481769679104516,733850,2020-03-26 04:55:10,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-X5UT-7D4S-F8YD-24Z38,1.0,0.05145
10720375777745438079,730877,2020-03-17 21:28:32,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-CGSA-S8Y6-KZCQ-BMU9B,42.0,0.0294
16240158844008820908,730641,2020-03-17 05:54:43,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-XRPJ-NKL3-TCHJ-EUUUH,8.0,0.03675
14172692397067855498,729864,2020-03-15 01:59:28,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-X5UT-7D4S-F8YD-24Z38,1.0,0.03675
9905153876429904258,728908,2020-03-12 09:33:23,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-X5UT-7D4S-F8YD-24Z38,5.0,0.0441
9900379574112141000,728522,2020-03-11 07:45:44,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-X5UT-7D4S-F8YD-24Z38,22.0,0.03675
814590590779451010,728505,2020-03-11 06:28:20,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-X5UT-7D4S-F8YD-24Z38,1.0,0.0147
17165901335244834375,725876,2020-03-03 21:32:59,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-X5UT-7D4S-F8YD-24Z38,14.0,0.05145
2234003295375771635,725651,2020-03-03 06:51:19,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-X5UT-7D4S-F8YD-24Z38,7.0,0.0294
18049107845331613910,724706,2020-02-29 15:17:27,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0588
4982722022886310914,724256,2020-02-28 08:34:09,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-TZ7L-Z2XH-EEEN-833NE,4.0,0.03675
16739738963705209376,723541,2020-02-26 08:50:51,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-E52W-VEVL-DVGN-DQ55R,3.0,0.0147
18416638500665666824,723430,2020-02-26 01:29:10,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-69QL-NQR6-DME8-CLGZK,12.0,0.02205
7669050088091165151,720248,2020-02-17 04:20:04,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-X5UT-7D4S-F8YD-24Z38,2.0,0.0588
8640498551344145005,719944,2020-02-16 07:10:00,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-6CF8-SP77-8XCD-EDQD8,5.0,0.0441
17575692641539939932,718749,2020-02-12 23:21:56,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-X5UT-7D4S-F8YD-24Z38,20.0,0.0294
18155806485276428482,717869,2020-02-10 12:07:09,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-X5UT-7D4S-F8YD-24Z38,3.0,0.0588
9748598382657687229,717774,2020-02-10 05:17:30,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-DWMY-LPN4-DLC4-24597,16.0,0.0294
12442367596764880413,716903,2020-02-07 19:25:54,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-WNQY-56LF-FUNY-6UX4R,3.0,0.0147
15557291267741108181,716578,2020-02-06 21:11:52,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-X5UT-7D4S-F8YD-24Z38,1.0,0.05145
11909111199822736420,714930,2020-02-02 06:27:12,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-X5UT-7D4S-F8YD-24Z38,9.0,0.02205
1266667304255299447,714228,2020-01-31 07:16:33,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-X5UT-7D4S-F8YD-24Z38,1.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5UT-7D4S-F8YD-24Z38,10.0,0.0735
