ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29RS-V42J-KBND-4WT5U,1e-08,0.5439
5262164574028760543,447576,2018-01-15 05:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29RS-V42J-KBND-4WT5U,130.58684955,1.0
12421817686938466393,447272,2018-01-14 08:23:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29RS-V42J-KBND-4WT5U,7.0,1.0
18186244431407054385,447266,2018-01-14 07:48:14,Account Update,S-29RS-V42J-KBND-4WT5U,,0.0,1.0
10777304333078994075,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29RS-V42J-KBND-4WT5U,1e-07,1.0
4768174449726648750,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29RS-V42J-KBND-4WT5U,1e-07,1.0
8240224736947312733,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,2.0,1.0001
10023587279480691338,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,1.0,1.0
11250547168480476812,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,1.0,2.0
15389349861434588228,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,1.0,3.0
14215073565498004472,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,2.0,2.0
16997338595895909929,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,3.0,3.0
3958489341870340747,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,2.0,2.0
7879486404109782367,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,2.0,2.0
7459173589069220623,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,3.0,1.0
9084751071434558265,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,3.0,3.0
16646218925010242571,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,20.0,1.0
7274778763779185180,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,2.0,1.0
12040560117557958249,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,5.0,2.0
13710707775729425604,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,6.0,5.0
11619866602621971897,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,5.0,5.0
8325724784104413099,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,2.0,2.0
11556132894558326586,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,4.0,4.0
5329829024851406439,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29RS-V42J-KBND-4WT5U,2.0,1.0
17204833634417042111,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,10.0,2.0
2490309792865312977,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,2.0,2.0
8998683998731991077,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,3.0,2.0
7143285144516191430,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,10.0,6.0
10165403962412116017,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,10.0,6.0
12468995467699889270,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,6.0,6.0
9328688601218736761,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,5.0,1.0
9333949343718053959,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,5.0,1.0
5329822120092151353,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,12.0,1.0
5157339717968167263,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,7.0,3.0
17849292048052238405,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,10.0,3.0
3075776460566794000,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,10.0,3.0
513478839683133030,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,20.0,1.0
14772145737163696438,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29RS-V42J-KBND-4WT5U,10.0,1.0
12015102124399783193,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29RS-V42J-KBND-4WT5U,3.0,1.0
12239739338095219414,327231,2017-02-12 05:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29RS-V42J-KBND-4WT5U,3.0,1.0
14370702742387029165,327215,2017-02-12 04:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29RS-V42J-KBND-4WT5U,3.0,1.0
