ID,Height,timestamp,Type,From,To,Amount,Fee
18306117004658741779,1090615,2022-12-13 12:31:53,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16813313908028793337,1090614,2022-12-13 12:27:20,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-X45F-FGZL-AXT7-G38BR,0.3,0.02
13755145528171104920,1011625,2022-05-07 22:42:27,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9643418769409763734,1011625,2022-05-07 22:42:27,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-TNYN-99XH-RTPS-DRPF7,15.0,0.0
11414179299036192259,1011625,2022-05-07 22:42:27,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-4URW-QD2Z-72YT-FTQUJ,58.5,0.0
11168199221959326532,1011625,2022-05-07 22:42:27,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13456033155076735264,1011625,2022-05-07 22:42:27,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-Q74R-PV5V-78EM-9GRSR,1.658265,0.0
256427835667660854,1011624,2022-05-07 22:37:29,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-X45F-FGZL-AXT7-G38BR,75.3,0.02
9630180541507382772,1011544,2022-05-07 17:23:23,Contract Payment,S-X45F-FGZL-AXT7-G38BR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1524882858963916150,1011543,2022-05-07 17:18:40,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-X45F-FGZL-AXT7-G38BR,0.3,0.02
