ID,Height,timestamp,Type,From,To,Amount,Fee
13994600997537412190,437675,2017-12-18 11:50:02,Ordinary Payment,S-WHP4-Y6EB-BMRT-AV7AB,S-XHQ2-VKF8-X82E-BN3DM,3858.2,1.0
11055201539634032927,436733,2017-12-15 20:48:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-WHP4-Y6EB-BMRT-AV7AB,178.45,1.0
13072979572565835242,436733,2017-12-15 20:48:53,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-WHP4-Y6EB-BMRT-AV7AB,196.12,1.0
14597105078641532601,436733,2017-12-15 20:48:53,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-WHP4-Y6EB-BMRT-AV7AB,180.3,1.0
14715297699731499461,436733,2017-12-15 20:48:53,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-WHP4-Y6EB-BMRT-AV7AB,182.67,1.0
14751121449103559712,436733,2017-12-15 20:48:53,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-WHP4-Y6EB-BMRT-AV7AB,198.65,1.0
600145531146841320,436733,2017-12-15 20:48:53,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-WHP4-Y6EB-BMRT-AV7AB,181.66,1.0
1214382585276848067,436733,2017-12-15 20:48:53,Ordinary Payment,S-J5SB-JSK7-VHEZ-5TPHS,S-WHP4-Y6EB-BMRT-AV7AB,152.37,1.0
2055554145424027091,436733,2017-12-15 20:48:53,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-WHP4-Y6EB-BMRT-AV7AB,166.5,1.0
4517537357497733596,436733,2017-12-15 20:48:53,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-WHP4-Y6EB-BMRT-AV7AB,192.34,1.0
9195621557563782453,436733,2017-12-15 20:48:53,Ordinary Payment,S-P8BK-UK6A-VM5G-EZZZ3,S-WHP4-Y6EB-BMRT-AV7AB,170.67,1.0
11830935490902571597,436717,2017-12-15 19:49:13,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-WHP4-Y6EB-BMRT-AV7AB,155.99,1.0
14937467213555985702,436717,2017-12-15 19:49:13,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-WHP4-Y6EB-BMRT-AV7AB,180.71,1.0
16638661031678450108,436717,2017-12-15 19:49:13,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-WHP4-Y6EB-BMRT-AV7AB,170.7,1.0
3275486321356074977,436717,2017-12-15 19:49:13,Ordinary Payment,S-55AS-XMVW-DYSC-HADHS,S-WHP4-Y6EB-BMRT-AV7AB,169.1,1.0
5346117652920759655,436717,2017-12-15 19:49:13,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-WHP4-Y6EB-BMRT-AV7AB,171.93,1.0
8166424805919686702,436717,2017-12-15 19:49:13,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-WHP4-Y6EB-BMRT-AV7AB,164.5,1.0
11329640770951794139,436658,2017-12-15 15:43:48,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-WHP4-Y6EB-BMRT-AV7AB,197.07,1.0
11455358901801585311,436658,2017-12-15 15:43:48,Ordinary Payment,S-P8BK-UK6A-VM5G-EZZZ3,S-WHP4-Y6EB-BMRT-AV7AB,198.66,1.0
14166437479352922813,436658,2017-12-15 15:43:48,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-WHP4-Y6EB-BMRT-AV7AB,177.69,1.0
15041325713104407884,436658,2017-12-15 15:43:48,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-WHP4-Y6EB-BMRT-AV7AB,154.62,1.0
944325293605017633,436658,2017-12-15 15:43:48,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-WHP4-Y6EB-BMRT-AV7AB,155.53,1.0
8401546801716192115,436658,2017-12-15 15:43:48,Ordinary Payment,S-J5SB-JSK7-VHEZ-5TPHS,S-WHP4-Y6EB-BMRT-AV7AB,162.97,1.0
