ID,Height,timestamp,Type,From,To,Amount,Fee
12670378416099973130,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.7,1.0
15603533241125951289,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.05999999,1.0
9631658319439965531,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.22,1.0
1548709813300914642,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.43,1.0
10097733480205431545,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.21,1.0
3055129135985234282,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.12,1.0
558930596433775121,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.83,1.0
13213641718502030576,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.42,1.0
13077157024664931176,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,25.63,1.0
1565334634613672594,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.24,1.0
14681726182656582964,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.24,1.0
1874394433356738792,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,23.01,1.0
18036666403814483853,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.34,1.0
5134997028951212808,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.67,1.0
18043571051254501921,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.35,1.0
8540962729169759317,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.61999999,1.0
5911270623533364865,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.50999999,1.0
2317732600093590317,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.8,1.0
3753962006422374913,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.36,1.0
1768369987096124778,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.23,1.0
10372283437910029331,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.22,1.0
11082325331191760478,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.09,1.0
1547155664702970923,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.19,1.0
9801945441600819650,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.39999999,1.0
8496887048930335424,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,23.79999999,1.0
13758497965208770072,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,28.58,1.0
11255687465063880796,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,24.17,1.0
12093085023662901767,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.37,1.0
14760527377415358093,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,21.0,1.0
3814873912645450737,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.23,1.0
9955112251447984426,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.49999999,1.0
16003810060998321184,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,22.14,1.0
3449679337988637978,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.17999999,1.0
11154349114044933419,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.68,1.0
3763391576519374656,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,26.47,1.0
6116632495147727542,457578,2018-02-12 04:12:04,Account Update,S-2VF7-Y3BM-Z5XM-E5THC,,0.0,1.0
3713173348492534079,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2VF7-Y3BM-Z5XM-E5THC,20.13999999,1.0
15410370275474301204,454961,2018-02-04 20:13:28,Reward Recipient Assignment,S-2VF7-Y3BM-Z5XM-E5THC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12055165036315518760,454959,2018-02-04 20:06:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2VF7-Y3BM-Z5XM-E5THC,1.0,1.0
