ID,Height,timestamp,Type,From,To,Amount,Fee
7190759576544566954,359129,2017-05-12 10:27:35,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11821963664808480712,359125,2017-05-12 10:09:28,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,10000.0,2.0
14542342501046489353,352682,2017-04-24 09:28:03,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,15799.0,1.0
3013222701069499027,352681,2017-04-24 09:18:13,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,15800.0,2.0
1468345750363280101,346706,2017-04-07 16:33:18,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,21799.0,1.0
2223313868248194205,346705,2017-04-07 16:31:26,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,21800.0,2.0
333874527522571069,346421,2017-04-06 21:06:42,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,26212.61097426,1.0
17769373630318413043,346420,2017-04-06 20:52:55,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,5371.0,1.0
11627347339558909658,346419,2017-04-06 20:49:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7SSQ-VHKK-WDZ8-HVUJ4,26213.61097426,2.0
11453415086754056239,346417,2017-04-06 20:45:41,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,5370.0,1.0
5984434458883584054,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SSQ-VHKK-WDZ8-HVUJ4,2.0,1.0001
6057730022782531614,341160,2017-03-23 03:38:45,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,13299.0,1.0
12784165983410776179,341159,2017-03-23 03:30:06,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,13300.0,1.0
1506515658887452762,341046,2017-03-22 20:12:17,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,3259.0,1.0
13010065258155119061,341043,2017-03-22 19:59:48,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,3260.0,2.0
6254857319196028821,337786,2017-03-13 17:56:12,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
11209916895662137310,337783,2017-03-13 17:45:08,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,3500.0,2.0
17859431974390674831,337763,2017-03-13 16:10:51,Ordinary Payment,S-7SSQ-VHKK-WDZ8-HVUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11190419715427853952,337761,2017-03-13 15:58:38,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,1500.0,2.0
