ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7U5H-RN7P-RRFL-AJ5HB,6.59e-06,0.0735
13627304296047215645,944393,2021-11-02 02:12:52,Ordinary Payment,S-7U5H-RN7P-RRFL-AJ5HB,S-TJNY-8X5G-VRL4-C23CD,5.0,0.02205
15286566118334977508,937714,2021-10-14 12:21:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U5H-RN7P-RRFL-AJ5HB,1e-08,0.06
17501778802850743709,937714,2021-10-14 12:21:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U5H-RN7P-RRFL-AJ5HB,0.0,0.06
13899807607313563577,937146,2021-10-12 22:27:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U5H-RN7P-RRFL-AJ5HB,1e-08,0.05
7937489888021037228,937146,2021-10-12 22:27:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U5H-RN7P-RRFL-AJ5HB,0.0,0.05
16924937677225860438,928052,2021-09-17 15:48:58,Ordinary Payment,S-7U5H-RN7P-RRFL-AJ5HB,S-HGRC-XNHW-UNGN-87SBF,540.0,0.0147
6700965554340234554,926785,2021-09-14 03:25:01,Ordinary Payment,S-7U5H-RN7P-RRFL-AJ5HB,S-HGRC-XNHW-UNGN-87SBF,4000.0,0.02205
11929977605905421517,926778,2021-09-14 02:53:30,Remove Commitment,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,0.02205
7752423818712025417,911698,2021-08-03 04:53:19,Reward Recipient Assignment,S-7U5H-RN7P-RRFL-AJ5HB,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
12147133973748312705,911555,2021-08-02 19:30:44,Add Commitment,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,0.0294
2754324049334052961,911554,2021-08-02 19:27:27,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-7U5H-RN7P-RRFL-AJ5HB,4500.0,0.13965
10452349907852674344,910877,2021-07-31 22:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U5H-RN7P-RRFL-AJ5HB,0.0,0.03
3791945900381821430,910877,2021-07-31 22:11:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U5H-RN7P-RRFL-AJ5HB,1e-08,0.03
6947848742098575699,910876,2021-07-31 22:08:36,Ordinary Payment,S-7U5H-RN7P-RRFL-AJ5HB,S-HGRC-XNHW-UNGN-87SBF,1350.0,0.02205
8556891539019000045,910873,2021-07-31 21:59:34,Remove Commitment,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,0.0147
16935333189861499601,910221,2021-07-30 02:29:26,Add Commitment,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,0.02205
18024756430844992410,908857,2021-07-26 07:20:38,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-7U5H-RN7P-RRFL-AJ5HB,200.0,0.0147
10075529699494274601,908501,2021-07-25 07:49:34,Add Commitment,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,2.02125
12717353900393890760,908500,2021-07-25 07:45:14,Add Commitment,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,2.02125
5878327622105276660,908500,2021-07-25 07:45:14,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-7U5H-RN7P-RRFL-AJ5HB,1100.0,0.02205
3263318443312767560,908497,2021-07-25 07:33:03,Account Update,S-7U5H-RN7P-RRFL-AJ5HB,,0.0,0.02205
15217546337498258712,908496,2021-07-25 07:28:03,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-7U5H-RN7P-RRFL-AJ5HB,100.0,0.02205
2898453435794941353,908494,2021-07-25 07:18:29,Reward Recipient Assignment,S-7U5H-RN7P-RRFL-AJ5HB,S-MW6A-LFKE-H8L2-68YRX,0.0,0.0147
1270428161466079123,908490,2021-07-25 07:02:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7U5H-RN7P-RRFL-AJ5HB,0.0147,0.0147
