ID,Height,timestamp,Type,From,To,Amount,Fee
3871340696579533983,780310,2020-08-02 21:22:38,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-4Y3L-HTP3-9HX5-2QU9P,24.2503,0.0588
7897795458409482423,741547,2020-04-16 17:50:02,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-MQ6T-7GTT-C8RF-3JN9G,7.0,0.0294
6161572999928878368,739997,2020-04-12 09:26:37,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-CW9W-XMZF-X9DE-BD5P5,2.0,0.03675
11098226266012326175,739304,2020-04-10 11:03:53,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-CW9W-XMZF-X9DE-BD5P5,21.0,0.0441
11636597930749844272,738001,2020-04-06 19:33:00,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-CW9W-XMZF-X9DE-BD5P5,3.0,0.02205
17265661197356297026,736017,2020-04-01 06:41:49,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.02205
12236586365571653117,735554,2020-03-30 23:23:06,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-CW9W-XMZF-X9DE-BD5P5,5.0,0.0441
10536079693426897789,735011,2020-03-29 10:35:05,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-CW9W-XMZF-X9DE-BD5P5,1.0,0.0294
4071425133442707117,732501,2020-03-22 10:25:04,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.02205
17002183357988587978,731687,2020-03-20 03:52:46,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-WWSF-8QHD-WEY8-73GCM,3.0,0.05145
9900030742955062453,731523,2020-03-19 16:46:54,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.0588
13283980948829483918,731222,2020-03-18 21:08:08,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-R5PA-AB5Z-LW25-A4TJG,6.0,0.0441
1648895068111878573,730920,2020-03-18 00:34:18,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-PXDJ-SQPT-JBPJ-3ZH82,4.0,0.0294
10519333989438109241,730067,2020-03-15 15:15:10,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-CW9W-XMZF-X9DE-BD5P5,10.0,0.00735
3384343555450827746,729560,2020-03-14 05:22:54,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-CW9W-XMZF-X9DE-BD5P5,5.0,0.03675
2720191152705180795,727245,2020-03-07 18:02:54,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-B774-HG33-AGP8-8AA48,1.0,0.0294
8621456897122063034,726681,2020-03-06 03:48:00,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-NZDH-NGC2-SCYY-72YDW,6.0,0.0294
17505807471997713535,726342,2020-03-05 05:12:45,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-CW9W-XMZF-X9DE-BD5P5,7.0,0.02205
4450127152095694661,725396,2020-03-02 13:49:14,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-UDVQ-MQAL-CUE6-FQNBE,1.0,0.05145
1080654450418158078,725248,2020-03-02 03:26:09,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-ZP8V-9WE5-4NJN-DN4PR,10.0,0.0588
2844370346969141320,723941,2020-02-27 11:39:19,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-MZCF-R5P8-SAYY-B2DVC,5.0,0.05145
1386779307984097337,722993,2020-02-24 20:01:20,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-CW9W-XMZF-X9DE-BD5P5,9.0,0.00735
6912139274494312955,722482,2020-02-23 09:42:40,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.0441
14199082005741294944,718982,2020-02-13 14:52:08,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-CW9W-XMZF-X9DE-BD5P5,2.0,0.0294
764957410707542756,718213,2020-02-11 11:09:11,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-UC8Z-FHG5-3QWU-GNNJJ,5.0,0.0147
8554552409160752907,717862,2020-02-10 11:41:23,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-CW9W-XMZF-X9DE-BD5P5,6.0,0.0294
6492585914600516167,717767,2020-02-10 04:47:18,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-W3AM-KXP9-UPUA-FJ8DB,5.0,0.0294
17635450480708392823,717752,2020-02-10 04:08:20,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.03675
10309626115749758686,717617,2020-02-09 18:56:44,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-JB5P-EK7N-RJBF-96DQ3,17.0,0.0294
5837876992926659382,717467,2020-02-09 09:06:07,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-CW9W-XMZF-X9DE-BD5P5,1.0,0.03675
13757513759059419182,716985,2020-02-08 00:23:56,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-CW9W-XMZF-X9DE-BD5P5,7.0,0.05145
10333521369766305416,716377,2020-02-06 07:40:50,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-R4BP-U8LZ-VFV4-22N3G,35.0,0.0588
10601662633786456415,715611,2020-02-04 04:14:19,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-CW9W-XMZF-X9DE-BD5P5,46.0,0.0588
8192088315910921382,714008,2020-01-30 16:21:17,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-CW9W-XMZF-X9DE-BD5P5,3.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CW9W-XMZF-X9DE-BD5P5,10.0,0.06615
