ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVCN-H9AU-4R4Q-8PWY5,1e-08,0.55125
11431207270253801695,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JVCN-H9AU-4R4Q-8PWY5,0.0,1.0
16428926291480662395,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVCN-H9AU-4R4Q-8PWY5,0.0,1.0
14417860041075381521,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JVCN-H9AU-4R4Q-8PWY5,0.0,1.0
11657606563490448925,449738,2018-01-21 05:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,4.03531266,1.0
9378172501561211239,447160,2018-01-14 00:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,722.53509964,1.0
11347403856858637705,447087,2018-01-13 19:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,250.63631561,1.0
17730107747593750485,444818,2018-01-07 11:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,249.56605413,1.0
15172348465785721334,442621,2018-01-01 08:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,250.06616941,1.0
4460691562882275784,440109,2017-12-25 07:24:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,194.18761934,1.0
16126654258516379438,437585,2017-12-18 05:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,250.06769393,1.0
5067706064725226209,426832,2017-11-18 04:31:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,137.76191232,1.0
3973947917984380255,424306,2017-11-11 02:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,734.48160278,1.0
9486788955976140954,423538,2017-11-08 23:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,249.06912232,1.0
17256886730809144973,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,787.15205914,1.0
14999532207694037080,421166,2017-11-02 08:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,251.59463984,1.0
16315972739294684469,419258,2017-10-28 00:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,249.65443127,1.0
10424421249282631236,418258,2017-10-25 05:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,249.79708585,1.0
8351644270076801583,416495,2017-10-20 06:56:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,959.93480095,1.0
8941790836552329878,415518,2017-10-17 13:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,250.61445927,1.0
13789549721511242016,413884,2017-10-12 23:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,258.9485024,1.0
10710175272192235539,411589,2017-10-06 13:23:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,252.55623131,1.0
6099077072744789413,409698,2017-10-01 06:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,934.07506895,1.0
8965929472328179222,409347,2017-09-30 06:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,253.99097933,1.0
3632798176920885279,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,740.05084619,1.0
14948307068817963118,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,0.00092958,1.0
16326774441074871803,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,835.5353234,1.0
1446672400226792553,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,163.31998277,1.0
12309612434951057112,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,100.40480356,1.0
13930493366106126880,403470,2017-09-13 20:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,814.98677314,1.0
9152747752382577709,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,687.31128318,1.0
13457339381259836327,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVCN-H9AU-4R4Q-8PWY5,16.54628363,1.0
7557809768150226219,399867,2017-09-03 18:26:57,Account Update,S-JVCN-H9AU-4R4Q-8PWY5,,0.0,1.0
11951329847443111000,399863,2017-09-03 18:04:39,Reward Recipient Assignment,S-JVCN-H9AU-4R4Q-8PWY5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16885917103730448428,399858,2017-09-03 17:37:52,Reward Recipient Assignment,S-JVCN-H9AU-4R4Q-8PWY5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12021288991623381595,399853,2017-09-03 17:25:46,Reward Recipient Assignment,S-JVCN-H9AU-4R4Q-8PWY5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14998380896155144231,399684,2017-09-03 05:47:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVCN-H9AU-4R4Q-8PWY5,101.0,1.0
13771383115833956639,399271,2017-09-02 02:26:20,Reward Recipient Assignment,S-JVCN-H9AU-4R4Q-8PWY5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15817951988142201457,399197,2017-09-01 21:19:53,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-JVCN-H9AU-4R4Q-8PWY5,5.0,1.0
17672938146639704810,398969,2017-09-01 06:01:49,Reward Recipient Assignment,S-JVCN-H9AU-4R4Q-8PWY5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1097417523414056349,398909,2017-09-01 02:06:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JVCN-H9AU-4R4Q-8PWY5,1.0,1.0
1775543595126436215,398907,2017-09-01 01:58:41,Account Update,S-JVCN-H9AU-4R4Q-8PWY5,,0.0,1.0
7624320666754378560,397515,2017-08-28 04:21:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JVCN-H9AU-4R4Q-8PWY5,1.0,1.0
