ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWLT-J4AF-ECYK-9A8VH,1e-08,0.69825
1548354781293690353,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AWLT-J4AF-ECYK-9A8VH,30.53,1.0
12391302052496065346,456554,2018-02-09 07:07:38,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10384429120060809373,456515,2018-02-09 04:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWLT-J4AF-ECYK-9A8VH,27.32365256,1.0
5930353376191646959,453984,2018-02-02 02:51:06,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17571121309009698899,453949,2018-02-02 00:52:31,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17627091380559317695,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AWLT-J4AF-ECYK-9A8VH,50.1,1.0
9327087819336855030,451822,2018-01-27 01:18:33,Account Update,S-AWLT-J4AF-ECYK-9A8VH,,0.0,1.0
774219370779937919,451175,2018-01-25 06:14:06,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2440913855985897585,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17546865038604000864,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AWLT-J4AF-ECYK-9A8VH,57.44999999,1.0
7303211150492251460,447877,2018-01-16 01:06:46,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13273323368132774730,447687,2018-01-15 12:09:18,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-AWLT-J4AF-ECYK-9A8VH,4.0,1.0
5171110249648269045,447675,2018-01-15 11:30:08,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-AWLT-J4AF-ECYK-9A8VH,1.0,1.0
4641903438441036890,447526,2018-01-15 01:47:04,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17513968198442730852,444106,2018-01-05 12:15:12,Ordinary Payment,S-PBM7-PHCJ-HWRU-B7RWS,S-AWLT-J4AF-ECYK-9A8VH,1.0,1.0
17635512144602204184,443998,2018-01-05 04:32:07,Reward Recipient Assignment,S-AWLT-J4AF-ECYK-9A8VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1486398882302091306,443974,2018-01-05 02:44:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AWLT-J4AF-ECYK-9A8VH,1.0,1.0
