ID,Height,timestamp,Type,From,To,Amount,Fee
6199160033166819907,939388,2021-10-19 04:10:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-63ZW-A7V2-BLXM-7LMCP,10.07553511,0.03675
3387341906653458557,934662,2021-10-06 00:58:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-63ZW-A7V2-BLXM-7LMCP,10.08929226,0.0147
17665365603621185766,930943,2021-09-25 16:47:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-63ZW-A7V2-BLXM-7LMCP,10.01308837,0.0147
14201018134783225943,927377,2021-09-15 18:52:09,Add Commitment,S-63ZW-A7V2-BLXM-7LMCP,,0.0,0.00735
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-63ZW-A7V2-BLXM-7LMCP,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-63ZW-A7V2-BLXM-7LMCP,0.29,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-63ZW-A7V2-BLXM-7LMCP,0.33,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-63ZW-A7V2-BLXM-7LMCP,0.36,0.0147
15960369496694790789,923069,2021-09-03 19:33:26,Reward Recipient Assignment,S-63ZW-A7V2-BLXM-7LMCP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15180710456175918911,922705,2021-09-02 19:03:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-63ZW-A7V2-BLXM-7LMCP,0.0147,0.03675
