ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EHUP-JS2N-SVMP-CK9MM,8.79e-06,0.0735
5397945429019912150,618584,2019-05-08 17:54:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,103.9201703,1.0
3290464723474821602,617581,2019-05-05 22:43:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,101.84597667,1.0
18273236031345632073,616551,2019-05-03 01:54:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,109.55157494,1.0
6006009418234866830,615516,2019-04-30 04:05:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,108.66738729,1.0
2119555725586646480,614533,2019-04-27 10:13:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,105.88362938,1.0
5373239247254440980,613400,2019-04-24 06:10:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,100.8082527,1.0
12554041193593098389,612665,2019-04-22 05:10:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,107.54361665,1.0
8359148711379826853,611440,2019-04-18 18:32:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,103.74528442,1.0
6352234972054273366,610028,2019-04-14 19:36:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,106.78498359,1.0
16257366606176858434,608834,2019-04-11 11:54:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,117.76884522,1.0
15089802550504866220,607762,2019-04-08 11:28:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,103.03041288,1.0
1094430217929801104,606147,2019-04-03 23:28:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,107.96225626,1.0
4907694632805606432,604696,2019-03-30 21:48:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,110.00121128,1.0
17103011326794065471,603981,2019-03-28 22:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,102.81302794,1.0
2837178219355183071,602219,2019-03-23 23:29:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,109.73550243,1.0
546566328096186511,601266,2019-03-21 07:33:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,112.05785239,1.0
12889344021393057372,599949,2019-03-17 15:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,111.51836771,1.0
11594113254297365132,599270,2019-03-15 17:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,108.2598136,1.0
6436749791266538614,597962,2019-03-12 01:13:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,100.78465969,1.0
7625670967853436961,594799,2019-03-03 04:39:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,100.60128915,1.0
3572499049444532295,593848,2019-02-28 12:48:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,101.69335319,1.0
13056632443630405759,592928,2019-02-25 23:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,112.04908718,1.0
5091580636423722,591469,2019-02-21 21:33:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,103.09130117,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,102.74202477,1.0
6320821231275210630,589300,2019-02-15 19:14:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,113.28114847,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,340.43418317,1.0
3140659669813954172,583721,2019-01-31 04:07:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,510.03190284,1.0
9313884064383954461,578624,2019-01-16 21:47:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-EHUP-JS2N-SVMP-CK9MM,506.98619585,1.0
6706155093228163585,572397,2018-12-30 11:58:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHUP-JS2N-SVMP-CK9MM,0.0,0.2
10115185109980963998,572396,2018-12-30 11:57:09,Reward Recipient Assignment,S-EHUP-JS2N-SVMP-CK9MM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15800073304612043461,571512,2018-12-28 00:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.04590386,0.1
5940244606759889358,571169,2018-12-27 01:37:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHUP-JS2N-SVMP-CK9MM,0.0,0.04
39948407778710853,571168,2018-12-27 01:29:13,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,3434.39062123,0.00735
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,102.37263535,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.48993215,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.55380601,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.56275428,0.1
11569345964058854075,567432,2018-12-16 14:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.99094241,0.1
9448246081067827645,566530,2018-12-14 02:01:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.75461651,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,102.63650582,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.06426151,0.1
13640487806866392674,564288,2018-12-07 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.88408743,0.1
6578060983642365442,563410,2018-12-05 08:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.00495472,0.1
5143979953983501900,563062,2018-12-04 09:12:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHUP-JS2N-SVMP-CK9MM,0.0,0.0588
12737979743827713462,563061,2018-12-04 09:10:50,MultiOut Payment,S-EHUP-JS2N-SVMP-CK9MM,,0.00073509,0.0735
5793050059365721026,563060,2018-12-04 09:07:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHUP-JS2N-SVMP-CK9MM,0.0,0.03675
78041672127636713,563059,2018-12-04 09:00:20,MultiOut Payment,S-EHUP-JS2N-SVMP-CK9MM,,7.359e-05,0.00735
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.36185858,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.91699067,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.9717211,0.1
9162968483663458672,560037,2018-11-25 21:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.25252194,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.15536241,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.73708385,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,105.29343309,0.1
15010847333958102168,556817,2018-11-16 21:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.46686293,0.1
5153481033880278652,555965,2018-11-14 12:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.20092569,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.08557005,0.1
7892505785566233249,554206,2018-11-09 13:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.39412422,0.1
1947950948385073158,553268,2018-11-06 22:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.28059629,0.1
11200313969764949438,552462,2018-11-04 16:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.31568252,0.1
18170142333571472068,551481,2018-11-01 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.11270786,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.57714877,0.1
16015869477268630477,549719,2018-10-28 00:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.2450998,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.22791076,0.1
8957421968884468001,548031,2018-10-23 07:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.04197225,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.66392553,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,102.06222471,0.1
2167782882363394713,539637,2018-09-29 19:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.43823173,0.1
1802770348855852942,538774,2018-09-27 09:07:22,Reward Recipient Assignment,S-EHUP-JS2N-SVMP-CK9MM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,101.00951116,0.1
3046627485361119019,537405,2018-09-23 13:11:10,Arbitrary Message,S-EHUP-JS2N-SVMP-CK9MM,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
3155183640919519251,535561,2018-09-18 09:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.86386683,0.1
5205174266096280959,535554,2018-09-18 08:57:52,Reward Recipient Assignment,S-EHUP-JS2N-SVMP-CK9MM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5546816423951057509,534624,2018-09-15 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.31124347,0.1
18320302317142510541,534025,2018-09-14 02:07:56,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,1510.0,0.00735
16891633611686939991,533708,2018-09-13 05:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.46771543,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.7788099,0.1
6860195311852958001,531990,2018-09-08 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.40575259,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.14633943,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.41506855,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.37515891,0.1
17671104517937694041,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.33117456,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.02557179,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.53263227,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.34055302,0.1
14988086389927113411,524474,2018-08-18 09:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.97204701,0.1
2721806254956141690,523636,2018-08-16 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.21545488,0.1
17824369541781647857,522830,2018-08-13 18:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.60526209,0.1
7232896722748371667,522075,2018-08-11 15:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.22034699,0.1
15521586492734247538,521314,2018-08-09 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.56137009,0.1
12997357370024036485,520431,2018-08-07 01:49:26,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,1514.5875392,0.00735
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,102.08358941,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.73337705,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.30254678,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.87755597,0.1
7253159301806862289,516715,2018-07-27 15:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.45365599,0.1
6216926394966797367,515853,2018-07-25 05:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.12224525,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.05991273,0.1
12713115318676503845,514422,2018-07-21 05:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,102.04166009,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.34854344,0.1
16674133924981734129,512880,2018-07-16 22:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.41530447,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.95527135,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,102.35131608,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.3221002,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.22386811,0.1
13150966257024809323,508897,2018-07-05 18:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,101.30394228,0.1
12643966818724734764,508288,2018-07-04 01:57:57,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,7513.02729173,0.00735
3003382359348406831,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EHUP-JS2N-SVMP-CK9MM,0.0,1.0
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHUP-JS2N-SVMP-CK9MM,100.10221458,0.1
15156027440082833729,507409,2018-07-01 14:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,6.46927904,0.1
11919216883120522602,507050,2018-06-30 15:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,23.49820326,1.0
8768291562156465029,506983,2018-06-30 10:28:37,Reward Recipient Assignment,S-EHUP-JS2N-SVMP-CK9MM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8103184477675253890,506692,2018-06-29 14:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,25.03155716,1.0
18392427907555682801,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,25.95600472,1.0
10366442486700048311,505972,2018-06-27 14:25:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,34.07688919,1.0
6697323967065643417,505614,2018-06-26 14:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,27.95150758,1.0
2256067226611556704,505257,2018-06-25 14:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,31.39023918,1.0
12782549544461619224,504898,2018-06-24 14:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,30.2663658,1.0
106615891384493732,504540,2018-06-23 14:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,33.31524034,1.0
14572080407134156256,504179,2018-06-22 14:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,28.35992868,1.0
14932764124794794446,503825,2018-06-21 14:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,37.79841639,1.0
11175585960231421425,503484,2018-06-20 15:25:02,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-EHUP-JS2N-SVMP-CK9MM,0.0,0.1
9130296037460844641,503460,2018-06-20 14:07:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,42.12412427,1.0
12598274626762507969,503102,2018-06-19 13:56:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,48.6383342,1.0
9356568966268175650,502738,2018-06-18 13:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,43.74788012,1.0
14557854904868383722,502382,2018-06-17 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,36.20181975,1.0
11467502079342703744,502011,2018-06-16 13:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,13.12134568,1.0
6694215293980728569,501674,2018-06-15 13:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,11.226535,1.0
13550348210185883700,501315,2018-06-14 13:29:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,6.67041134,1.0
13669834009441457873,500962,2018-06-13 13:21:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,7.52488342,1.0
11297418908515423690,500602,2018-06-12 13:09:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,7.91483221,1.0
18002800626541548315,500242,2018-06-11 13:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,8.3074162,1.0
15533300437286450086,499876,2018-06-10 12:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,1.28124675,1.0
2207898874232590394,499522,2018-06-09 13:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,2.84245909,1.0
1235520176631378356,499167,2018-06-08 12:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,19.39295402,1.0
3053795883498108026,498805,2018-06-07 12:59:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,13.05427906,1.0
15763184708536648876,498453,2018-06-06 12:46:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,15.96114232,1.0
12870264972234016832,498089,2018-06-05 12:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,14.21377784,1.0
16283695723716477878,497732,2018-06-04 12:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,15.92415986,1.0
10169431716551490435,497374,2018-06-03 12:38:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,14.93933727,1.0
882294268527956523,497017,2018-06-02 12:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,19.25898662,1.0
15485681988264736904,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EHUP-JS2N-SVMP-CK9MM,0.0,1.0
13929574055741290781,496657,2018-06-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,16.7566031,1.0
10833717565075480821,496297,2018-05-31 12:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,15.17461424,1.0
15823575699400195757,495942,2018-05-30 12:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,15.84850106,1.0
13173578509969824796,495585,2018-05-29 12:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,19.06898196,1.0
11644853920725446413,495226,2018-05-28 12:17:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,16.96715171,1.0
10766726730635605685,494868,2018-05-27 12:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,516.0367713,1.0
8405707294595931171,494509,2018-05-26 12:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,14.67631112,1.0
17690035109464641713,494149,2018-05-25 12:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,15.15910356,1.0
12658176976372402873,493792,2018-05-24 12:00:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,18.27001218,1.0
5324947040729760793,493429,2018-05-23 11:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,14.98919895,1.0
4093521321797822456,493072,2018-05-22 11:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,14.07088698,1.0
2789727657939106652,492720,2018-05-21 11:46:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,14.59232154,1.0
1796539351625043294,492354,2018-05-20 11:36:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,13.21969675,1.0
7265236560995192437,492000,2018-05-19 11:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,16.08504568,1.0
2584897075577012187,491644,2018-05-18 11:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,15.2746209,1.0
10412459655253471900,491287,2018-05-17 11:33:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EHUP-JS2N-SVMP-CK9MM,17.96371383,1.0
