ID,Height,timestamp,Type,From,To,Amount,Fee
18219989712379133164,816548,2020-11-11 16:18:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QNJC-KMDT-GR2F-7MLVT,0.0,0.02205
17840546679770679673,816543,2020-11-11 15:58:54,Ordinary Payment,S-QNJC-KMDT-GR2F-7MLVT,S-PRTG-RAMA-4QBB-95PNL,67.615,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNJC-KMDT-GR2F-7MLVT,1e-08,0.63945
7458627178220730895,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.13,1.0
4794141178451735564,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.00999999,1.0
3310883565289652512,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.22,1.0
6952079371792185228,459583,2018-02-17 18:15:13,Ordinary Payment,S-QNJC-KMDT-GR2F-7MLVT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5250403694989834555,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.31,1.0
16024417316756640591,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.5,1.0
13602968300399436218,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.5,1.0
12756052933598282692,452431,2018-01-28 18:15:16,Ordinary Payment,S-QNJC-KMDT-GR2F-7MLVT,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
10375151605186791879,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.5,1.0
5021868036504172592,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNJC-KMDT-GR2F-7MLVT,20.5,1.0
13015384887559061606,443891,2018-01-04 21:10:21,Account Update,S-QNJC-KMDT-GR2F-7MLVT,,0.0,1.0
13138107579147576060,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-QNJC-KMDT-GR2F-7MLVT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5246931218125060356,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-QNJC-KMDT-GR2F-7MLVT,4.0,1.0
