ID,Height,timestamp,Type,From,To,Amount,Fee
775009509724690456,396678,2017-08-25 20:20:36,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,3303.68553224,1.0
7205182594381135126,396668,2017-08-25 19:46:14,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,3304.68553224,1.0
5794771479510286157,394654,2017-08-20 04:36:38,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,2921.0,1.0
11670824292763190939,394646,2017-08-20 04:11:08,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,2922.0,1.0
9881024946060228997,391074,2017-08-10 04:16:17,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
6903245657957019933,391066,2017-08-10 03:33:56,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,861.0,1.0
7025514118221897537,378173,2017-07-04 16:09:43,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1574.0,1.0
18170860045457612677,378168,2017-07-04 15:52:27,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1575.0,1.0
8314312418242794755,366378,2017-06-01 16:50:30,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1522712270037762398,366372,2017-06-01 16:34:50,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1001.0,1.0
4311719998071933055,363707,2017-05-25 05:50:38,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1450.0,1.0
6073106354796383123,363702,2017-05-25 05:34:36,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1451.0,1.0
1054177750264110639,318628,2017-01-19 04:04:52,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,24.94020475,1.0
5864624071142487755,316101,2017-01-12 02:04:02,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,25.94020475,1.0
9951740750014651739,315697,2017-01-10 23:14:09,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
4166336015859973186,315622,2017-01-10 17:57:53,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,43.0,1.0
2524193005556425788,315437,2017-01-10 05:34:10,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
12203196688929212608,315435,2017-01-10 05:19:19,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,166.0,3.0
9519076033355608175,314472,2017-01-07 12:47:05,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
13499081264774352964,314381,2017-01-07 07:12:23,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,411.0,4.0
11290391240259228861,313324,2017-01-04 07:47:09,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
892744219893394674,313255,2017-01-04 03:41:37,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,450.0,3.0
12254416828825181761,312212,2017-01-01 05:34:39,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1540.0,1.0
264454736885013279,312189,2017-01-01 04:05:29,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1541.0,7.0
530396214619517792,311358,2016-12-29 20:09:50,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
3584605154057082296,311354,2016-12-29 20:04:33,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,831.0,2.0
8415214452281676591,310313,2016-12-26 21:58:52,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1190.0,1.0
3733449674004892307,310281,2016-12-26 19:46:47,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1191.0,3.0
11961812415750528684,309253,2016-12-23 23:12:39,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10635263786566656727,309250,2016-12-23 23:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-39HY-A3V8-8CZD-E3TEL,5001.0,1.0
7856054861714389484,307464,2016-12-18 22:35:53,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,2410.0,1.0
2694605208141106784,307459,2016-12-18 22:24:31,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,2411.0,8.0
3911583717374991606,306368,2016-12-15 21:10:04,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3952876111172317963,306364,2016-12-15 20:56:15,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,601.0,8.0
17597045892433321852,305578,2016-12-13 16:23:15,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1393.0,1.0
7114039272456690222,305577,2016-12-13 16:19:03,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1394.0,5.0
4308079442095918035,305515,2016-12-13 11:59:15,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
13439998049291713420,305313,2016-12-12 22:29:24,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,702.0,1.0
3956057352478587752,304407,2016-12-10 10:10:33,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
9459590004977404653,304334,2016-12-10 04:52:41,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,278.0,1.0
11642698859029290120,303143,2016-12-06 20:55:15,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
7342225019612273019,303129,2016-12-06 19:48:48,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,163.0,1.0
18440063794807846335,302467,2016-12-04 23:47:28,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3292937580210090629,302463,2016-12-04 23:21:37,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,301.0,1.0
3662396752689067254,301642,2016-12-02 16:20:35,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
12105426309630924726,301641,2016-12-02 16:14:55,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,921.0,1.0
15050952958911681457,301332,2016-12-01 19:17:43,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
5533057543158959142,301331,2016-12-01 19:08:22,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1250.0,1.0
6764586196308898176,301103,2016-12-01 04:11:24,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
17712312698393997526,301102,2016-12-01 04:02:03,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,188.0,1.0
5629422953049077109,300419,2016-11-29 06:30:31,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
10445541590551903664,300417,2016-11-29 06:15:21,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,261.0,1.0
16051757144640633255,299538,2016-11-26 19:06:48,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
9838815166287025499,299532,2016-11-26 18:45:40,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,381.0,1.0
12008593157641782849,298829,2016-11-24 19:23:02,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,241.0,1.0
4062413254188036807,298828,2016-11-24 19:10:10,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,242.0,1.0
10961980604600671528,298602,2016-11-24 03:48:02,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
1626382832139501717,298601,2016-11-24 03:43:48,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,148.0,1.0
15028800648853285001,298080,2016-11-22 17:05:21,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
1868494487684280360,298079,2016-11-22 16:46:13,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,151.0,1.0
2248481931132291644,297901,2016-11-22 04:50:52,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
12312822264418671027,297897,2016-11-22 04:41:31,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,71.0,1.0
12041701847953242793,297538,2016-11-21 04:28:04,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
8733806242696872061,297537,2016-11-21 04:19:58,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,121.0,1.0
15226376826381735011,297018,2016-11-19 17:40:38,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
2462275041812365164,297017,2016-11-19 17:34:12,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,286.0,1.0
3736204442993169189,296796,2016-11-19 02:40:49,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
13319517223049241209,296793,2016-11-19 02:33:54,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,351.0,1.0
3602730032339133303,295967,2016-11-16 19:23:00,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
15021581342838895934,295964,2016-11-16 19:14:41,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,551.0,1.0
3631189132025505219,295585,2016-11-15 17:30:58,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13453018572679397986,295582,2016-11-15 17:15:07,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,301.0,1.0
6558790275893190777,295581,2016-11-15 17:12:03,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
18226347656601860196,295579,2016-11-15 17:10:20,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1221.0,1.0
14831595547770311235,295271,2016-11-14 20:19:57,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
419663879043940912,295268,2016-11-14 20:13:14,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,246.0,1.0
901946708490364893,294525,2016-11-12 18:23:40,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1860.0,1.0
3533268377936929349,294520,2016-11-12 18:13:44,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1861.0,1.0
2723803824447020426,293186,2016-11-09 00:45:23,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,2450.0,1.0
3670182789101160720,293160,2016-11-08 22:37:35,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,2451.0,1.0
7455940317096041573,290296,2016-10-31 22:08:59,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
12314513270364576821,290280,2016-10-31 21:08:05,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1501.0,1.0
8123857951543323729,289550,2016-10-29 17:44:08,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
12684341995239749560,289549,2016-10-29 17:41:35,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,196.0,1.0
6623926451240870488,289377,2016-10-29 06:02:49,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,2615.0,1.0
7225422982873561713,289376,2016-10-29 06:01:38,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,2616.0,1.0
2156740724690457917,289234,2016-10-28 20:33:38,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
14037151836777869157,289195,2016-10-28 17:54:59,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,246.0,1.0
5577365474353015602,288883,2016-10-27 21:10:03,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1265.0,1.0
1437523484253258578,288859,2016-10-27 19:28:26,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1266.0,1.0
14905534871674020393,288605,2016-10-27 02:16:04,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
4817875708010605111,288600,2016-10-27 02:05:53,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,176.0,1.0
15865019778481240115,288273,2016-10-26 03:47:52,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
6182694677583617583,288259,2016-10-26 02:54:08,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,76.0,1.0
1673070644112364016,287928,2016-10-25 04:31:21,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
17871328511622889112,287925,2016-10-25 04:25:25,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,216.0,1.0
6362334644800552465,287482,2016-10-23 23:12:41,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
1939206555091503336,287480,2016-10-23 23:06:30,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,125.0,1.0
1120988089543581186,287210,2016-10-23 04:43:46,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
5561160962979078953,287206,2016-10-23 04:33:16,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,95.0,1.0
2382198424783089229,286935,2016-10-22 10:09:09,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5743585443687898593,286838,2016-10-22 03:37:07,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,201.0,1.0
9444738898008812653,286381,2016-10-20 20:57:27,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
10422458928979237557,286378,2016-10-20 20:47:52,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,311.0,1.0
11081896105899955947,286207,2016-10-20 09:34:46,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
16100293478522637004,286130,2016-10-20 04:04:15,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,96.0,1.0
14071583812157135388,285932,2016-10-19 14:36:47,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
14237194985791064962,285930,2016-10-19 14:35:34,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,266.0,1.0
14363668305477465259,285776,2016-10-19 04:06:41,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2008103011549779034,285773,2016-10-19 03:56:38,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,101.0,1.0
4999544874309497605,285414,2016-10-18 04:13:28,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
3861398779880519190,285413,2016-10-18 04:08:42,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,241.0,1.0
17153259141985287030,285379,2016-10-18 01:50:58,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,960.0,1.0
9229935969841986543,285378,2016-10-18 01:31:04,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,961.0,3.0
12386745726924790534,285020,2016-10-17 02:09:34,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
7718770121403260544,285014,2016-10-17 01:42:03,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,91.0,1.0
5246241037581262404,284420,2016-10-15 09:30:56,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,1798.0,1.0
2963734191585645819,284371,2016-10-15 06:44:19,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1799.0,1.0
3423564439735076989,284336,2016-10-15 04:22:24,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5922930099607312609,284334,2016-10-15 04:18:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-39HY-A3V8-8CZD-E3TEL,3.0,1.0
16207388941963933131,284331,2016-10-15 04:09:02,Ordinary Payment,S-39HY-A3V8-8CZD-E3TEL,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
1462611741370593690,284330,2016-10-15 04:04:54,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,128.0,1.0
