ID,Height,timestamp,Type,From,To,Amount,Fee
17648764688970493608,780902,2020-08-04 12:35:11,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0147
12596367406997213832,741125,2020-04-15 13:29:22,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-3F7Q-YR9D-QAX7-54G4R,16.0,0.0441
9174877306219138579,741116,2020-04-15 12:57:37,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-7U92-PLGV-SY7M-2DATE,17.0,0.05145
1939092701500496460,740889,2020-04-14 21:20:11,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-KTGF-FBWH-Y9KF-7CYU9,11.0,0.0588
5365318271457903597,738719,2020-04-08 19:49:54,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-C4NV-8R7R-RAX8-FUAZN,3.0,0.03675
4642153230040409358,737522,2020-04-05 11:39:03,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-KTGF-FBWH-Y9KF-7CYU9,12.0,0.0294
11510727720585465335,736463,2020-04-02 12:23:09,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-KTGF-FBWH-Y9KF-7CYU9,13.0,0.0441
2024898350020094096,736171,2020-04-01 17:11:36,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.03675
3392953139112966379,735886,2020-03-31 21:24:57,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-BMTP-LZB7-EBJF-58QDN,6.0,0.0441
10738441988811450336,735616,2020-03-31 03:21:47,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-KTGF-FBWH-Y9KF-7CYU9,9.0,0.0147
3854181422142422567,734852,2020-03-29 00:26:34,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-7KDD-AAB6-CEHB-2Q4J3,1.0,0.05145
9018429199307234628,734427,2020-03-27 19:41:29,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-KTGF-FBWH-Y9KF-7CYU9,1.0,0.0294
1882621247899087477,734307,2020-03-27 11:53:07,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.0294
12943200090888338641,731954,2020-03-20 22:02:55,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.03675
17031301260537325023,731561,2020-03-19 19:12:21,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-KTGF-FBWH-Y9KF-7CYU9,2.0,0.0588
9569435302051644282,731507,2020-03-19 15:23:17,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-UGZ4-GNPQ-FZSW-7PRNQ,2.0,0.0588
13162095483097557785,731010,2020-03-18 06:30:36,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-QBZF-CGZB-ZB94-3N3U3,5.0,0.0147
4176094963692715944,730440,2020-03-16 16:23:19,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-KTGF-FBWH-Y9KF-7CYU9,8.0,0.0294
3477319840248350156,728942,2020-03-12 12:17:35,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
16480570535569620156,728934,2020-03-12 11:35:49,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-KTGF-FBWH-Y9KF-7CYU9,1.0,0.0441
13762790494362130130,726741,2020-03-06 08:08:05,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-TLVC-3Y4Q-2MLX-DHP6Z,2.0,0.0147
5751109671047811959,725965,2020-03-04 03:28:06,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-JHCR-6UC4-D6YG-G8XUB,1.0,0.05145
7937399568939476759,725327,2020-03-02 08:53:07,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-GAAS-V62Q-WVUX-CJBYQ,24.0,0.0441
13104070110375706052,724478,2020-02-28 23:44:13,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-KTGF-FBWH-Y9KF-7CYU9,14.0,0.02205
10240914751260489071,724423,2020-02-28 20:06:46,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-KTGF-FBWH-Y9KF-7CYU9,11.0,0.0441
14347110132137381395,723732,2020-02-26 21:55:23,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.05145
14927563064286519494,721760,2020-02-21 09:19:29,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-KTGF-FBWH-Y9KF-7CYU9,3.0,0.05145
10735684234425551518,721518,2020-02-20 16:56:28,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.03675
5190728636389993600,718631,2020-02-12 15:19:26,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-KTGF-FBWH-Y9KF-7CYU9,1.0,0.05145
3869644810507890308,717841,2020-02-10 10:08:43,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.0588
13307119099456127177,717385,2020-02-09 03:40:38,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-25JR-UF32-N6CC-E2CN6,2.0,0.0441
4747918722131430941,715324,2020-02-03 08:57:00,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-KTGF-FBWH-Y9KF-7CYU9,1.0,0.02205
8379409214275319610,714376,2020-01-31 17:23:46,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-5RYL-XFZ5-ZYZ3-FQSY7,19.0,0.0294
5131609637378777881,714234,2020-01-31 07:49:56,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-KTGF-FBWH-Y9KF-7CYU9,6.0,0.03675
9524088377766960266,714100,2020-01-30 22:42:54,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-KTGF-FBWH-Y9KF-7CYU9,9.0,0.03675
13142970947085196282,713638,2020-01-29 15:56:09,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-KTGF-FBWH-Y9KF-7CYU9,7.0,0.03675
7250878970300230405,712500,2020-01-26 11:39:46,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-JKTK-LUK9-4UQ3-8CFTG,7.0,0.05145
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTGF-FBWH-Y9KF-7CYU9,10.0,0.06615
