ID,Height,timestamp,Type,From,To,Amount,Fee
11295917144263168410,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CVGE-43LK-DPWP-FXJLR,1e-07,1.0
17549612733468362787,359793,2017-05-14 07:07:28,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
264449035301752630,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CVGE-43LK-DPWP-FXJLR,2.0,1.0001
3747469888600541940,336050,2017-03-08 21:22:38,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9187009726706724148,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,1.0,1.0
16852364619582741461,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,1.0,3.0
5856668669814854555,334937,2017-03-05 18:18:48,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
17961857627143828490,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,2.0,2.0
3376568752191411124,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,3.0,3.0
3207744459376078400,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,2.0,2.0
14103594994711702389,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,2.0,2.0
11877455338467909095,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,3.0,1.0
17646069668778014107,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,3.0,3.0
7967677581081267686,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,20.0,1.0
8094954795546378044,333911,2017-03-02 21:32:07,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13828950830871352201,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,2.0,1.0
3496775407011427410,333711,2017-03-02 08:46:10,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3187577852202792500,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,5.0,2.0
6822148386295306560,333429,2017-03-01 13:07:38,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12454958070465001970,333427,2017-03-01 13:04:57,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,1000.0,1.0
6355752467726206898,333427,2017-03-01 13:04:57,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6164790733585948121,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,6.0,5.0
124018394428410147,332540,2017-02-27 01:42:29,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11208136405486323744,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,5.0,5.0
14825534086081255568,331905,2017-02-25 07:12:36,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2864227347970938707,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,2.0,2.0
8187793088515459075,331834,2017-02-25 02:35:33,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11921758762810095711,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,4.0,4.0
15323984728211182176,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CVGE-43LK-DPWP-FXJLR,2.0,1.0
10668673048406146,331223,2017-02-23 09:25:34,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,46761.79120399,1.0
17014101382518680930,331221,2017-02-23 09:12:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVGE-43LK-DPWP-FXJLR,46762.79120399,1.0
15132104168473013795,330375,2017-02-21 00:56:11,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
90732858948987808,330373,2017-02-21 00:47:56,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,9.0,1.0
13879160923006480807,330368,2017-02-20 23:57:33,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6833026826055714967,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CVGE-43LK-DPWP-FXJLR,10.0,2.0
549049951450584648,329762,2017-02-19 07:13:32,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,2059.0,1.0
1076492953237926057,329760,2017-02-19 07:06:48,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,2060.0,1.0
15136501996556780640,329741,2017-02-19 06:02:00,Ordinary Payment,S-CVGE-43LK-DPWP-FXJLR,S-RRP8-XJGE-3S35-2UP3N,10214.0,1.0
13331227593245670874,329739,2017-02-19 05:57:51,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,1000.0,1.0
17411628133129801173,329739,2017-02-19 05:57:51,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,9215.0,1.0
