ID,Height,timestamp,Type,From,To,Amount,Fee
14367092904896961771,780512,2020-08-03 10:34:43,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.05145
8935788029755252351,742113,2020-04-18 07:51:17,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-PC9U-R27S-UJV6-G93PD,1.0,0.0441
3856538851247733577,739565,2020-04-11 04:53:16,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-ZHWD-TS6C-R9VG-7484B,24.0,0.0294
14203803887990300317,738675,2020-04-08 16:53:58,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-PC9U-R27S-UJV6-G93PD,21.0,0.0294
454495088728035288,737373,2020-04-05 01:11:20,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-PC9U-R27S-UJV6-G93PD,3.0,0.0588
2542690556889036796,737308,2020-04-04 20:51:51,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-BBXY-C5GU-8WYZ-FX3LY,3.0,0.0294
8891798288675678435,735864,2020-03-31 20:15:49,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-ZXZH-7S76-TXUG-H5QU9,11.0,0.02205
9253973467697746256,734979,2020-03-29 08:40:18,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-7MZ2-3DSD-P2XH-82GV2,19.0,0.02205
7001468580132353814,733456,2020-03-25 02:36:35,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-PC9U-R27S-UJV6-G93PD,22.0,0.0588
13622835158019816808,733038,2020-03-23 22:36:49,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-PC9U-R27S-UJV6-G93PD,11.0,0.0441
14170436548052588185,731007,2020-03-18 06:08:31,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-DWV6-BE45-EC4B-F8WC5,1.0,0.0441
8384733616253538067,730553,2020-03-16 23:59:47,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-PC9U-R27S-UJV6-G93PD,1.0,0.0294
8855981803674458612,730246,2020-03-16 03:35:58,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0441
11289131354913728987,729956,2020-03-15 07:44:00,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-S46P-CWLK-SH5L-4G999,2.0,0.0441
9166323751758400786,729552,2020-03-14 04:48:53,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.0441
15242347509444849300,729379,2020-03-13 17:21:41,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-BMQL-ZZNP-LDC9-GN8U8,4.0,0.0588
17852484765715799927,729224,2020-03-13 06:44:27,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-7BKF-7J8S-M5G2-5EPG6,8.0,0.0294
15534235676235351483,728823,2020-03-12 03:41:52,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-7JXA-JJK7-7QHH-ERLZV,14.0,0.0294
7345323758040542671,728804,2020-03-12 02:12:39,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-PC9U-R27S-UJV6-G93PD,14.0,0.0441
1634280800485449108,728646,2020-03-11 15:50:19,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-KPSR-8CTF-QMJ3-64SP3,4.0,0.03675
7734971650099184640,728582,2020-03-11 11:45:49,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-PC9U-R27S-UJV6-G93PD,13.0,0.00735
10158490696900603865,727259,2020-03-07 18:35:54,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-PC9U-R27S-UJV6-G93PD,7.0,0.0441
9791765461760358515,727144,2020-03-07 10:53:39,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-KCST-7UC7-YN8Y-FLVCV,9.0,0.05145
10331617085381758348,727129,2020-03-07 09:45:04,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-FUAT-7JUL-YMPD-B537R,5.0,0.05145
646556566193430341,726693,2020-03-06 04:26:15,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-PC9U-R27S-UJV6-G93PD,9.0,0.03675
17478287034805590600,725104,2020-03-01 17:54:16,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-4Y8X-PY3G-M7ZU-B78Y5,11.0,0.0588
3464331010827267271,724273,2020-02-28 10:20:57,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-ZZWV-NXPZ-EZ9G-3HUMT,27.0,0.05145
13409054446934294739,723738,2020-02-26 22:18:18,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-PC9U-R27S-UJV6-G93PD,8.0,0.03675
389947580033618668,722430,2020-02-23 06:00:18,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-PC9U-R27S-UJV6-G93PD,2.0,0.0441
5360658617522584692,722404,2020-02-23 04:35:46,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-PC9U-R27S-UJV6-G93PD,10.0,0.05145
233355814562956640,722301,2020-02-22 21:19:35,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-PC9U-R27S-UJV6-G93PD,8.0,0.0441
16520865179406788553,721894,2020-02-21 18:18:48,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.0588
884709242929611855,721436,2020-02-20 11:16:28,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-PC9U-R27S-UJV6-G93PD,13.0,0.05145
5980919718343506478,721020,2020-02-19 07:29:46,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-PC9U-R27S-UJV6-G93PD,5.0,0.05145
5167783589069249062,718256,2020-02-11 14:18:31,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-CZSM-XXHT-MSGA-FHYTZ,7.0,0.03675
4439648272194296546,718215,2020-02-11 11:14:11,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-PC9U-R27S-UJV6-G93PD,1.0,0.0147
647995712636277609,718059,2020-02-11 00:47:00,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-PC9U-R27S-UJV6-G93PD,3.0,0.0588
5470134535619100861,716319,2020-02-06 03:57:39,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-PC9U-R27S-UJV6-G93PD,1.0,0.03675
14596133760514780565,716194,2020-02-05 19:31:54,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-PC9U-R27S-UJV6-G93PD,2.0,0.00735
4950535525846878834,715576,2020-02-04 01:58:47,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-UH76-754A-DGXN-FRA3A,11.0,0.03675
16075431957669751437,715186,2020-02-02 23:46:23,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-PC9U-R27S-UJV6-G93PD,3.0,0.0147
5165890356250417215,714783,2020-02-01 20:34:00,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-PC9U-R27S-UJV6-G93PD,7.0,0.05145
12455958359472129972,714746,2020-02-01 18:09:20,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-CTWS-JFVF-P7LJ-7DB75,7.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PC9U-R27S-UJV6-G93PD,10.0,0.0735
