ID,Height,timestamp,Type,From,To,Amount,Fee
16577740353317246000,780140,2020-08-02 09:40:26,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-4Y3L-HTP3-9HX5-2QU9P,24.1033,0.0588
10038481434460131878,741762,2020-04-17 08:14:26,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-VVJU-HA49-7RUC-BGTQB,23.0,0.0441
8696972207807572118,741279,2020-04-16 00:00:17,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-EVVN-HLTQ-Z3ZQ-2TQUS,9.0,0.03675
7526742333808342415,739639,2020-04-11 09:42:50,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.05145
529410621328824200,737823,2020-04-06 07:33:37,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-VVJU-HA49-7RUC-BGTQB,4.0,0.05145
16904406034794564123,737542,2020-04-05 12:55:13,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-VVJU-HA49-7RUC-BGTQB,4.0,0.05145
1955496906470058182,736793,2020-04-03 10:29:13,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-VVJU-HA49-7RUC-BGTQB,1.0,0.0147
11143149703312424625,736660,2020-04-03 01:42:03,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.05145
10452376179679810775,736014,2020-04-01 06:28:09,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-M3VL-AJZC-65ZQ-6HAHN,2.0,0.0588
10595382869375882896,735288,2020-03-30 05:49:15,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-2CTK-RHHN-6JG8-BFXP5,5.0,0.03675
7137884793229281801,734267,2020-03-27 09:06:52,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-VVJU-HA49-7RUC-BGTQB,3.0,0.00735
15827403023245472467,733562,2020-03-25 09:54:23,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-VVJU-HA49-7RUC-BGTQB,6.0,0.0147
8685028781845341455,732930,2020-03-23 15:39:26,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.05145
15000823844275209574,731420,2020-03-19 10:06:26,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-VVJU-HA49-7RUC-BGTQB,2.0,0.0147
2759455423454035880,728702,2020-03-11 19:50:05,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-HNYJ-XB5X-QHZR-FD2K3,9.0,0.05145
7767788131897174886,728011,2020-03-09 21:06:31,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-PLEQ-B2E9-6Q5P-535UZ,4.0,0.05145
4294559777029274309,727064,2020-03-07 05:13:44,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-VVJU-HA49-7RUC-BGTQB,13.0,0.0294
17702566922646144709,726507,2020-03-05 16:11:03,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-A663-RVSP-9SKB-9W64X,2.0,0.05145
4672877707279752028,725850,2020-03-03 19:56:04,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-VVJU-HA49-7RUC-BGTQB,2.0,0.0147
2829847251734342278,725725,2020-03-03 11:33:44,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-WGWK-Y8EJ-5BPP-H66V5,2.0,0.0441
6093262231776482651,724511,2020-02-29 02:16:45,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-VVJU-HA49-7RUC-BGTQB,2.0,0.0588
2695769388558368211,724017,2020-02-27 16:48:23,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-Z5VW-R52E-C39C-HCANX,1.0,0.0441
1486410644869000283,722555,2020-02-23 14:56:50,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-Y3EZ-HSSC-ZLBM-HWZ5V,6.0,0.0441
3077213942838750027,722521,2020-02-23 12:24:38,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-VVJU-HA49-7RUC-BGTQB,6.0,0.02205
14881719229182712321,722191,2020-02-22 14:04:00,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-VVJU-HA49-7RUC-BGTQB,1.0,0.02205
10467692280614117353,720523,2020-02-17 22:17:45,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.05145
17429882956095397831,720375,2020-02-17 12:16:08,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-VVJU-HA49-7RUC-BGTQB,1.0,0.02205
16990738501989076122,719092,2020-02-13 22:16:26,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-GYYD-CV7K-ALQS-A5Z4U,4.0,0.0147
3956985164216157238,718887,2020-02-13 09:03:37,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-V9VD-TURU-BGXT-FQH7T,3.0,0.0588
17637160718300471763,717884,2020-02-10 13:03:14,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0147
12754135855029179156,716924,2020-02-07 20:42:25,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-YBFM-K8QH-X4EF-DNQSY,12.0,0.05145
8846587131909131364,716526,2020-02-06 17:33:44,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-VVJU-HA49-7RUC-BGTQB,4.0,0.03675
13650066674575824717,716255,2020-02-05 23:13:59,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-VVJU-HA49-7RUC-BGTQB,1.0,0.0147
17846330599056650563,715306,2020-02-03 08:07:38,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-VVJU-HA49-7RUC-BGTQB,10.0,0.00735
1071986793068560659,714141,2020-01-31 01:24:00,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-VVJU-HA49-7RUC-BGTQB,5.0,0.0294
9315740620944979229,713188,2020-01-28 09:42:42,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-SX7R-NMRQ-372N-HXYLZ,11.0,0.03675
7313474653970864754,712848,2020-01-27 10:56:17,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-VVJU-HA49-7RUC-BGTQB,10.0,0.0588
5090814116832551291,712664,2020-01-26 22:40:17,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-VVJU-HA49-7RUC-BGTQB,2.0,0.05145
14900385038245158331,712361,2020-01-26 01:56:13,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-UV7G-PR5S-BR9S-59QYS,9.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVJU-HA49-7RUC-BGTQB,10.0,0.08085
