ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8X7-STHR-DMWJ-3WNCE,1e-08,0.31605
9421679399822976695,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W8X7-STHR-DMWJ-3WNCE,0.0,1.0
16800258577810809933,374584,2017-06-24 15:32:08,Reward Recipient Assignment,S-W8X7-STHR-DMWJ-3WNCE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4197405538442300248,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8X7-STHR-DMWJ-3WNCE,17.58,1.0
9968573428795725803,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8X7-STHR-DMWJ-3WNCE,15.23,1.0
12006952579558116298,372915,2017-06-19 23:01:49,Reward Recipient Assignment,S-W8X7-STHR-DMWJ-3WNCE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10238263788019954732,372626,2017-06-19 03:55:20,Reward Recipient Assignment,S-W8X7-STHR-DMWJ-3WNCE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18138555724523144353,371090,2017-06-14 21:01:17,Reward Recipient Assignment,S-W8X7-STHR-DMWJ-3WNCE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
125229354915909252,371089,2017-06-14 20:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W8X7-STHR-DMWJ-3WNCE,8.0,2.0
16511961534283037165,371083,2017-06-14 20:19:03,Reward Recipient Assignment,S-W8X7-STHR-DMWJ-3WNCE,S-E925-FACX-C2X8-49772,0.0,1.0
13635278251646439437,371081,2017-06-14 20:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8X7-STHR-DMWJ-3WNCE,1.0,1.0
