ID,Height,timestamp,Type,From,To,Amount,Fee
2725437967781254843,780236,2020-08-02 16:19:56,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-4Y3L-HTP3-9HX5-2QU9P,11.0886,0.02205
56248300037585910,741320,2020-04-16 02:21:21,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-XAWT-JB6R-PE52-FAE37,4.0,0.05145
13793406582914760651,741020,2020-04-15 06:30:22,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-LR6L-EUXX-DZ88-AVV2Y,10.0,0.03675
16723519700129296382,738478,2020-04-08 03:44:08,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-8TEG-N2PP-FXDV-BLV96,1.0,0.0294
12481072535013375434,737275,2020-04-04 18:58:03,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-QVXS-DWKZ-BVBY-7FMV7,1.0,0.0294
10030069711687533367,737250,2020-04-04 17:02:11,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-PAN5-5GQ9-3RUW-B5VQF,2.0,0.0294
11134377066000905507,737232,2020-04-04 15:38:48,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-V954-4GUP-LU2S-6V73P,7.0,0.0441
156487429693875698,737079,2020-04-04 05:55:08,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-LR6L-EUXX-DZ88-AVV2Y,13.0,0.02205
4955739223287772753,737039,2020-04-04 02:57:28,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0588
160201482689487717,736792,2020-04-03 10:20:34,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.0147
18060173257719603218,736681,2020-04-03 02:45:21,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-235G-GG2K-F5VN-35FVL,2.0,0.0441
5869380487925290268,736624,2020-04-02 23:17:19,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-JS2K-EA6W-Q3K9-BQ7CB,2.0,0.03675
7280710220846611578,735969,2020-04-01 03:31:53,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.0294
13421461805131824417,735945,2020-04-01 01:51:24,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-28DR-73N5-JSRD-5FJER,12.0,0.02205
955412948465723302,735170,2020-03-29 21:39:02,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-M4GJ-HMFR-N6HU-8PVGV,5.0,0.05145
1124840355358458094,735011,2020-03-29 10:35:05,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-BWFP-24UH-Q99M-CRUKF,35.0,0.0588
12484205672114391834,733101,2020-03-24 02:37:27,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.0441
7725712023375336038,733019,2020-03-23 21:08:18,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-LR6L-EUXX-DZ88-AVV2Y,4.0,0.0147
16202531023650973112,731226,2020-03-18 21:21:06,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-LR6L-EUXX-DZ88-AVV2Y,46.0,0.0147
7309614079719095411,730134,2020-03-15 19:35:28,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-LR6L-EUXX-DZ88-AVV2Y,2.0,0.05145
6097876822178987450,729759,2020-03-14 19:18:07,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-3TZD-3QWK-BSWN-EBPU5,5.0,0.0441
1113320269386208008,729246,2020-03-13 07:59:06,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-LR6L-EUXX-DZ88-AVV2Y,5.0,0.0588
292928837840238965,728676,2020-03-11 17:58:05,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.0147
14490349130530743120,728429,2020-03-11 01:32:28,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-PW73-BGM8-YQXF-9F92F,1.0,0.0147
13222839997263983559,728250,2020-03-10 12:53:27,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-EQBQ-ZW2B-C56M-C7RFN,2.0,0.05145
1968559833963240352,727884,2020-03-09 12:54:18,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-L4A6-KUHL-UQ7K-G4HGZ,2.0,0.0441
17884828535536992182,727387,2020-03-08 03:29:13,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.05145
7869647161078832780,727002,2020-03-07 01:22:36,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-6RYB-DBWB-JG9N-GAKCC,8.0,0.02205
11677942984123061340,726390,2020-03-05 08:34:55,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.05145
586416666736527754,724856,2020-03-01 01:25:11,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.02205
7811517691595156103,721311,2020-02-20 03:02:50,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-BE4F-4RVG-YGHG-24T63,2.0,0.03675
7586556012226389015,719574,2020-02-15 06:40:01,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-PZQS-R5WR-26K5-46NF5,2.0,0.0294
2718664745034387258,719400,2020-02-14 18:53:16,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-3AUB-Y7HW-7G25-EZZ62,4.0,0.03675
5601128694990008660,719153,2020-02-14 02:16:10,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.0147
11439801477730608460,718335,2020-02-11 20:07:36,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-CMAZ-KFVA-CR3J-7PATP,7.0,0.05145
4725989951332001198,717947,2020-02-10 17:14:02,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-76MK-AHEJ-87P5-DVH6K,19.0,0.02205
13806921063478812213,717709,2020-02-10 01:27:35,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-LR6L-EUXX-DZ88-AVV2Y,16.0,0.03675
17358206489188864396,716183,2020-02-05 18:50:07,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.0588
4050307344473885911,715878,2020-02-04 22:21:38,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.03675
7368221025317770199,715553,2020-02-03 23:57:22,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-7SKC-EDYC-DU46-AYNV6,11.0,0.0294
9671865849670018438,715392,2020-02-03 13:50:06,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.03675
6746024093941382091,714892,2020-02-02 04:06:34,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-LR6L-EUXX-DZ88-AVV2Y,5.0,0.05145
13628186141324071331,713562,2020-01-29 11:00:17,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-LR6L-EUXX-DZ88-AVV2Y,11.0,0.0147
11268171380649521142,713423,2020-01-29 01:23:27,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.00735
10250361443001077764,713070,2020-01-28 01:22:59,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-LR6L-EUXX-DZ88-AVV2Y,6.0,0.03675
18043909055093868072,713040,2020-01-27 23:23:38,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.03675
8712161438484769371,712960,2020-01-27 18:30:08,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-LR6L-EUXX-DZ88-AVV2Y,5.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LR6L-EUXX-DZ88-AVV2Y,10.0,0.0735
