ID,Height,timestamp,Type,From,To,Amount,Fee
597765894727797696,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HJ8H-GVU3-X8UK-A6GWA,1e-07,1.0
11043466730877703784,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,2.0,1.0001
14726322598754668136,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,1.0,1.0
10730962633134763949,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,1.0,3.0
5999967927047862286,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,2.0,2.0
1596036630802733707,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,3.0,3.0
11177722055838178294,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,2.0,2.0
9756153273213106105,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,3.0,1.0
12652528913315071259,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,3.0,3.0
10416999207655903399,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,20.0,1.0
9231465796881522534,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,2.0,1.0
10976913090660431897,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,5.0,2.0
2794490120578527983,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,6.0,5.0
6051628117717376710,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,5.0,5.0
3157557811664946422,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,2.0,2.0
16401614874322616283,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,4.0,4.0
16748172615237280091,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJ8H-GVU3-X8UK-A6GWA,2.0,1.0
6311179338732024902,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,10.0,2.0
171918798153526083,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,2.0,2.0
13391322679969540446,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,3.0,2.0
15694293606781521646,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,10.0,6.0
10265175038580783095,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,6.0,6.0
13285402235197460527,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,5.0,1.0
12160626887261344748,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,5.0,1.0
18191708246613673957,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,12.0,1.0
1256998413575583594,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,7.0,3.0
5974666566097443139,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,10.0,3.0
15083058067136340069,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,10.0,3.0
14384075494614519432,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,20.0,1.0
15995320329126983740,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJ8H-GVU3-X8UK-A6GWA,10.0,1.0
4763900713003256732,327134,2017-02-11 22:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ8H-GVU3-X8UK-A6GWA,3.0,1.0
10786816275814167273,327131,2017-02-11 22:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ8H-GVU3-X8UK-A6GWA,3.0,1.0
