ID,Height,timestamp,Type,From,To,Amount,Fee
8463860146171765154,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAL5-JJ96-2BF9-9T37A,0.0,1.0
11808366483780633734,274150,2016-09-16 15:56:42,Ordinary Payment,S-GAL5-JJ96-2BF9-9T37A,S-R7BA-X5MG-LQPV-CXC5Q,754.0,1.0
14430159180988916944,254001,2016-07-21 23:45:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,251.5342605,1.0
2473775485511175764,242800,2016-06-20 14:56:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,252.07621439,1.0
6887927365695291545,237300,2016-06-05 05:09:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,251.4945126,1.0
12263093269075248807,235171,2016-05-30 05:56:54,Ordinary Payment,S-GAL5-JJ96-2BF9-9T37A,S-R7BA-X5MG-LQPV-CXC5Q,3787.0,1.0
1351390517407232905,233700,2016-05-26 03:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,260.96936488,1.0
7321349309702038314,224100,2016-04-29 06:17:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,258.29688906,1.0
6342763708190136792,220101,2016-04-18 02:08:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,257.52540695,1.0
2790239877879518485,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,252.62697514,1.0
4553992162639925541,212200,2016-03-26 23:54:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,256.03699305,1.0
16763781323644660988,210400,2016-03-21 23:35:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,250.35573606,1.0
381156289656050605,208000,2016-03-15 06:26:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,251.7400985,1.0
16279531275651467304,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,290.83318653,1.0
15658024933622618777,203700,2016-03-03 05:59:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,256.92445325,1.0
17563682992208382780,201500,2016-02-26 02:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,271.34385208,1.0
1593175021921742084,199301,2016-02-19 23:06:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,251.24319163,1.0
9245085955338791177,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,251.29184993,1.0
4115423698070656321,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,268.08667716,1.0
9064345887836491856,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GAL5-JJ96-2BF9-9T37A,372.13252163,1.0
18329538276303988718,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.15844964,1.0
7070404121780869493,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-GAL5-JJ96-2BF9-9T37A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2334117217575692026,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,28.22130462,1.0
2144972714367149351,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.37769599,1.0
8348736048591284456,191362,2016-01-28 18:03:16,Ordinary Payment,S-GAL5-JJ96-2BF9-9T37A,S-R7BA-X5MG-LQPV-CXC5Q,1485.0,1.0
12871184490774781332,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,17.06195533,1.0
3034892009205327922,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.4579455,1.0
5603718064382805002,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,15.54434211,1.0
18049563910485182813,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.45215554,1.0
17876442077191112577,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.39777273,1.0
5159254807133927491,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.17576661,1.0
15477730074240156405,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.08752372,1.0
3478838213468438636,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.88419831,1.0
12849810444818000512,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.6420524,1.0
16462246955391856597,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.40532994,1.0
17974381300480789702,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,53.86237409,1.0
784290110415066312,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,57.51550525,1.0
4257104036827634791,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.19421874,1.0
17433287597308710420,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.42199787,1.0
15728749700628653609,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,12.45299074,1.0
13523383445000261129,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.25524316,1.0
8852571022225826459,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,10.30145143,1.0
6734963509649067717,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,11.70118125,1.0
8431208429299896151,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,4.58171919,1.0
8026249434965295470,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,20.40374239,1.0
6188432349303805538,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.15825954,1.0
16560529959442112749,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,13.04119801,1.0
1911511820295889743,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.07462672,1.0
10138981266801303041,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.9782654,1.0
12067768887309517553,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.62660946,1.0
725110781384297668,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,44.09910125,1.0
6022244030764026809,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.62091413,1.0
12270302590570952152,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.10503881,1.0
17242777858692428073,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,4.4821825,1.0
8165702465042404629,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.98701095,1.0
12336166533800208946,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,20.57801096,1.0
1682332079699048717,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.60091701,1.0
15593296370322511238,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.41850234,1.0
12188095433796506881,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,20.48554294,1.0
4383522939334054557,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.63795015,1.0
12162334145790520307,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,17.65954626,1.0
8204719985101606821,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,31.57114764,1.0
2649626472361862289,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,18.17123794,1.0
7817947781876522427,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,11.08766873,1.0
7079814940797880408,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.83319833,1.0
9587109329503839547,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.02430749,1.0
11685523820454442901,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.4349987,1.0
7126745914161746536,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.30672761,1.0
151178611877364606,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,15.86049046,1.0
12119004176809938355,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,10.14857097,1.0
3770658294497331613,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,16.01800365,1.0
4070180096199208585,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.51433099,1.0
17404849592379180103,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,4.35223599,1.0
4506588492144644168,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.79459016,1.0
1115544530864253326,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,29.92395377,1.0
5070541693906929181,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,13.99082514,1.0
3182230337646308512,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.12918917,1.0
2868244446590554546,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.61231043,1.0
13888602103109895151,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.44131508,1.0
14798660611323750801,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.71871513,1.0
12026586751293503500,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,40.69093557,1.0
15117544423767867263,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,60.1612246,1.0
11158619410923323251,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,26.43285667,1.0
84845573028898661,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.29848131,1.0
17803504426222134666,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,18.03096311,1.0
8084911770317467167,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.84858884,1.0
15601808874283229930,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.1194968,1.0
16745169001111238555,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.11801258,1.0
11861610921624824807,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.1722224,1.0
5070367055300132548,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.79251694,1.0
6739097384793869401,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,20.56489263,1.0
9464740947827331474,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.01942498,1.0
2920482679753481822,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,9.01454982,1.0
14635041482218553171,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,15.59885483,1.0
17258292996287555629,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.73383092,1.0
8678672561341852273,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.98283483,1.0
6243784354546502589,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.24993135,1.0
11713339964687601348,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.23803508,1.0
14896379730323832822,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,9.53978273,1.0
1673771198467188259,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.804486,1.0
3794691321508532231,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,50.88773056,1.0
17145927464908528138,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.04633636,1.0
9085354903041681323,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.84956546,1.0
8535424163931998853,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,10.90918888,1.0
8768214936215931907,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.95860788,1.0
2592565312332815009,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.997748,1.0
3778086003983635481,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.60979012,1.0
5193621784484765429,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.79173831,1.0
16703494228044273173,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,26.3064292,1.0
12778909738313089184,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,10.33927126,1.0
11772417131292896031,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.90979857,1.0
15435613786835161452,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.96091648,1.0
7678206613649601917,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,13.3380792,1.0
634721231884749927,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.85166554,1.0
12009809826490461690,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.88546132,1.0
9973264948012024276,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.19814841,1.0
902940294933645772,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,9.83851404,1.0
15884207678597462251,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.7221989,1.0
7991549789900422375,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,19.83011013,1.0
13819860997363976420,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.03481818,1.0
11443556516717115357,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,10.30659154,1.0
6131111573388312782,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,4.39499534,1.0
7799794994751786771,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.94878691,1.0
14703115067423776153,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.62667827,1.0
9880435809905682907,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.11608606,1.0
401790264107486503,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,26.08015319,1.0
6351033830999142536,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.50080909,1.0
122004922048449141,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,10.40254009,1.0
8775506657998074059,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.35339529,1.0
4257303891291196240,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,11.90962775,1.0
2161836741414072690,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.29298448,1.0
11790591727375673384,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,11.89838797,1.0
1977473460259759244,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.53786624,1.0
14820372113512356172,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,12.31358167,1.0
11429210693811202251,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,8.45633423,1.0
12746676204069616739,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.76521095,1.0
8224755757027722798,171003,2015-12-02 18:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,4.2896157,1.0
8391116727234345043,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.01924154,1.0
15339571218333993521,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.30880925,1.0
9665600159141622102,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.95991948,1.0
17127455597915059529,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.74756041,1.0
11848482541293533728,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,9.77486016,1.0
7847483615808643091,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.18510157,1.0
16698404689227598100,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,11.19646923,1.0
11614690471660523831,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.94805791,1.0
10082108255367868107,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,11.19603208,1.0
12639492322574031312,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.71664458,1.0
17685825373684801588,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,13.34628364,1.0
4947048072497864209,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,17.20605496,1.0
9935256567437867196,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,2.40738784,1.0
7921855081999329165,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.84424401,1.0
13088487595045528697,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,7.06441,1.0
9492333618268787597,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,5.63272097,1.0
1254453213105201820,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,4.11661363,1.0
7186771089307416890,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.4599652,1.0
2245966336674779591,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,3.6805406,1.0
1452748914215368186,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,6.36091065,1.0
2165169654521128944,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GAL5-JJ96-2BF9-9T37A,31.63384255,1.0
