ID,Height,timestamp,Type,From,To,Amount,Fee
6999558036841637469,780186,2020-08-02 12:43:50,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.0294
8424652481639664601,737458,2020-04-05 07:08:31,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-PPVR-V5Y6-PPKV-CSNSM,2.0,0.00735
9031707951589794403,736544,2020-04-02 17:36:02,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-NSP3-DZFW-LFCG-BAQMA,2.0,0.02205
3681995762026874234,733259,2020-03-24 13:22:46,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-JZJC-2A52-Y3EH-86U8V,1.0,0.0588
2510391007795617036,732351,2020-03-22 00:27:23,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.0147
17853877553962709928,724000,2020-02-27 16:03:07,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-4U8F-YBC9-QHVU-62GJT,1.0,0.0147
2689540114666244329,723985,2020-02-27 14:42:16,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.00735
6893404030510716839,723508,2020-02-26 06:31:25,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.0294
12440423298678464048,723380,2020-02-25 22:05:56,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0441
7596475252696821323,723263,2020-02-25 14:25:00,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-JX3U-GU6J-EHPF-G7FJD,3.0,0.0294
5406608097013418217,722650,2020-02-23 21:05:41,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-DG8H-TNA4-DVYR-2LWTD,5.0,0.03675
8966771524517962856,722337,2020-02-22 23:35:34,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0147
12513183518371191922,721927,2020-02-21 20:27:19,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-NSP3-DZFW-LFCG-BAQMA,6.0,0.0588
9197489143773125512,721141,2020-02-19 15:33:21,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-NSP3-DZFW-LFCG-BAQMA,2.0,0.0588
12605529868118310189,720993,2020-02-19 05:27:11,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.0294
1077896687996606824,720429,2020-02-17 15:28:47,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.05145
10900040064594321892,720309,2020-02-17 07:54:24,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-NSP3-DZFW-LFCG-BAQMA,3.0,0.03675
11438435921729171467,719602,2020-02-15 08:19:49,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-PNR3-VWEC-TN2H-EZ7T9,9.0,0.05145
1190319279444948934,718730,2020-02-12 21:42:54,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-NSP3-DZFW-LFCG-BAQMA,5.0,0.00735
13004557119653117828,716860,2020-02-07 15:55:58,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-LEDK-8LJA-4Z4N-AQYMJ,11.0,0.0294
8811902253452891341,713272,2020-01-28 14:59:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-NSP3-DZFW-LFCG-BAQMA,8.0,0.0441
7651148807069156408,713044,2020-01-27 23:37:12,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSP3-DZFW-LFCG-BAQMA,10.0,0.0735
