ID,Height,timestamp,Type,From,To,Amount,Fee
17704633785345399950,376654,2017-06-30 10:21:20,Ordinary Payment,S-RJXG-7DWR-TKW5-5MWMP,S-YCVC-9USU-49DW-GT3YU,40.0,1.0
8499630765162451496,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,4.34425241,1.0
5910226667974031416,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,7.12092715,1.0
16439498129017187195,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,6.19008035,1.0
6137852881890396474,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,6.71928578,1.0
10027679257415622929,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,6.38134695,1.0
13161239627621151911,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RJXG-7DWR-TKW5-5MWMP,6.01,1.0
17163062230896519723,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,9.9772719,1.0
16319619801657107305,374059,2017-06-23 04:10:20,Ordinary Payment,S-RJXG-7DWR-TKW5-5MWMP,S-YCVC-9USU-49DW-GT3YU,8.0,1.0
13387758556565641029,373716,2017-06-22 05:09:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,4.32433218,1.0
5094095694509247763,373324,2017-06-21 03:12:29,Ordinary Payment,S-RJXG-7DWR-TKW5-5MWMP,S-YCVC-9USU-49DW-GT3YU,51.0,1.0
2258468136357347940,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,2.48701536,1.0
2494716543989413430,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,7.45165547,1.0
15298398202670337738,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,5.12507581,1.0
7989277904476197586,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,8.93491363,1.0
4020353535943884938,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,3.69917261,1.0
13587936362498125480,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,1.22456752,1.0
5888935769320199218,370565,2017-06-13 09:38:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,3.28265045,1.0
5459728416451388716,370196,2017-06-12 08:57:10,Reward Recipient Assignment,S-RJXG-7DWR-TKW5-5MWMP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3850689208135464601,369518,2017-06-10 11:37:36,Reward Recipient Assignment,S-RJXG-7DWR-TKW5-5MWMP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14738003087061028856,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,14.89827475,1.0
14073587372325958102,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,9.83262608,1.0
2033536688035029202,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RJXG-7DWR-TKW5-5MWMP,0.40796922,1.0
10296027018400242897,368060,2017-06-06 09:50:42,Reward Recipient Assignment,S-RJXG-7DWR-TKW5-5MWMP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16609737834674166083,368059,2017-06-06 09:41:47,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-RJXG-7DWR-TKW5-5MWMP,3.0,1.0
