ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GME-Q7P2-F88V-7HYWY,1e-08,0.3969
1963162984469123926,395209,2017-08-21 17:38:32,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-2GME-Q7P2-F88V-7HYWY,0.0,1.0
5227845518086334458,395200,2017-08-21 17:13:35,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-2GME-Q7P2-F88V-7HYWY,0.0,1.0
8098034709933181538,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2554918047674969179,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,2.94268066,1.0
2615659625002939373,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,6.08533979,1.0
5490092691657854235,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7258229928414105810,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8250356780891690096,381681,2017-07-14 11:08:23,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4495896385391141668,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10875991848502555544,381671,2017-07-14 10:38:26,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
945088423190559683,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1329253126174932694,381661,2017-07-14 09:56:24,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5831878282774329747,381656,2017-07-14 09:43:05,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9448695245831672777,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GME-Q7P2-F88V-7HYWY,233.83069436,1.0
7120941614289395295,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GME-Q7P2-F88V-7HYWY,8.41272652,1.0
111860955005845137,380572,2017-07-11 08:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GME-Q7P2-F88V-7HYWY,39.15426456,1.0
418986191242890582,380215,2017-07-10 09:01:53,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1670932300142937202,380190,2017-07-10 07:23:25,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17735736944671224612,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.90380007,1.0
8974521588910869170,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,8.0850904,1.0
12820040478897468138,378600,2017-07-05 20:39:50,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10698268579291218099,378595,2017-07-05 20:16:27,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9990770458168711873,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,8.1461194,1.0
2305609139494751679,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.39532884,1.0
1402535921897255708,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.49190364,1.0
9612695985271411840,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.49583564,1.0
10936522786989585977,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.51163488,1.0
2060038789656425712,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.08515131,1.0
2478242672520614497,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.25710515,1.0
2905169685536234435,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,2.08205874,1.0
11423456393128836703,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,0.48588679,1.0
1816210506234426365,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.73709634,1.0
18307152733520332294,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.73709634,1.0
10247370813967311741,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,4.16091545,1.0
14536646581024753665,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.09232385,1.0
8432368061643191236,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,3.08542281,1.0
7053488098901156149,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,14.59522079,1.0
18380390415527736911,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,42.51676809,1.0
17542454833614061927,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,9.81398554,1.0
11698872238957891339,374724,2017-06-25 00:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.37125199,1.0
13432776270683117753,374360,2017-06-24 00:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.71823046,1.0
16894631554845459666,374000,2017-06-23 00:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GME-Q7P2-F88V-7HYWY,1.11176038,1.0
15606648442420400088,373630,2017-06-21 23:30:24,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5846844985566884385,371501,2017-06-16 00:32:44,Reward Recipient Assignment,S-2GME-Q7P2-F88V-7HYWY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8723838169263382603,371498,2017-06-16 00:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GME-Q7P2-F88V-7HYWY,9.0,1.0
