ID,Height,timestamp,Type,From,To,Amount,Fee
6462555670273653900,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.13999999,1.0
12657975225558177935,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.40999999,1.0
5203404533146453068,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.25,1.0
10599077067729563412,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.04,1.0
17995296130332011103,461286,2018-02-22 12:44:04,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,19.0,1.0
11360190692716318532,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.12,1.0
5188339477255155203,456413,2018-02-08 21:55:42,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
18234379649693172247,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
2886267645138701949,455236,2018-02-05 14:57:27,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,19.0,1.0
5797153802425509567,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.49,1.0
15527178134409143838,448434,2018-01-17 14:13:45,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
18022471524830537910,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.13,1.0
7207463399207884776,446660,2018-01-12 15:37:55,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
8443794039050359058,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
9570094474086948921,445586,2018-01-09 15:25:23,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,41.0,1.0
10338047824506327574,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
12530378940043628743,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,21.5,1.0
2857135529031666069,443145,2018-01-02 18:53:14,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
10225591240422284868,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
9494914178554386591,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,21.0,1.0
3475038349049490972,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,21.0,1.0
16599205983888113019,432327,2017-12-03 13:11:37,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14682123736705366075,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,21.0,1.0
2999608887238694901,430604,2017-11-28 17:49:33,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,41.0,1.0
15045944113742227267,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,21.0,1.0
8877131098159301074,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
3489835819134302916,425170,2017-11-13 13:19:16,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
1252825171516915954,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
9238863886956767591,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
5122092907069678342,420586,2017-10-31 17:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
16786060440288024919,417952,2017-10-24 08:54:14,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
11649608605407931117,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,79.77,1.0
10152703425532552321,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
10796015888832232815,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
7592001022308430720,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
15628006320543381051,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,15.0,1.0
11219352347501667535,411315,2017-10-05 19:26:31,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
16038622997714501462,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NJCN-97DG-8CDZ-FAZA6,0.09665055,1.0
11166851743819671646,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJCN-97DG-8CDZ-FAZA6,20.5,1.0
11051395117945154575,410996,2017-10-04 21:56:39,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10318105596903727907,410992,2017-10-04 21:43:38,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-NJCN-97DG-8CDZ-FAZA6,2.0,1.0
6284618543803373134,409979,2017-10-02 01:22:58,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12635868844846620748,409971,2017-10-02 00:31:47,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-NJCN-97DG-8CDZ-FAZA6,1.0,1.0
1859990981559714815,408788,2017-09-28 17:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NJCN-97DG-8CDZ-FAZA6,0.14966206,1.0
561833638179098472,408642,2017-09-28 07:10:44,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7315454725268395162,408206,2017-09-27 02:07:32,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15033006599588533422,408018,2017-09-26 13:13:12,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15252477655576491925,408011,2017-09-26 12:46:06,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11342939082419698782,407034,2017-09-23 19:15:08,Account Update,S-NJCN-97DG-8CDZ-FAZA6,,0.0,1.0
4307456431408892095,407034,2017-09-23 19:15:08,Reward Recipient Assignment,S-NJCN-97DG-8CDZ-FAZA6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16404533688714123361,407006,2017-09-23 17:56:39,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-NJCN-97DG-8CDZ-FAZA6,6.0,1.0
