ID,Height,timestamp,Type,From,To,Amount,Fee
5527118726436740227,558683,2018-11-22 03:12:07,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-3TJW-R7K4-BAJ3-E2VZG,93.48992901,0.00735
3875693484005251634,557572,2018-11-18 23:33:20,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-4W2V-J7YF-42PR-DUURH,0.00735,0.00735
10234025802464558163,557566,2018-11-18 23:18:24,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
4900038752798886396,557565,2018-11-18 23:11:57,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
8148724831906287887,557562,2018-11-18 23:09:10,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
4257453388601199344,557561,2018-11-18 23:06:34,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
14276925054613145021,557560,2018-11-18 23:05:32,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
1428146294309071613,557559,2018-11-18 23:02:18,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-TMB4-U3WA-SC4M-78J3E,0.00735,0.00735
12368809613153574606,557554,2018-11-18 22:53:18,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
9235120432182072904,557551,2018-11-18 22:40:33,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0441
12614415643266940634,557551,2018-11-18 22:40:33,Ordinary Payment,S-FZBY-P7S5-CBR8-HHURQ,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
4322532436303307166,557551,2018-11-18 22:40:33,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
7407621364799693025,557551,2018-11-18 22:40:33,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.0147
10977041342109762756,557541,2018-11-18 22:11:21,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.0147
11110990669154815523,557541,2018-11-18 22:11:21,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
11316619593074155209,557541,2018-11-18 22:11:21,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
801504473780521942,557541,2018-11-18 22:11:21,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
7567866229731446790,557541,2018-11-18 22:11:21,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.0147
8625478213636259919,557541,2018-11-18 22:11:21,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
9084564466311734197,557541,2018-11-18 22:11:21,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
13023346284414035345,557539,2018-11-18 22:07:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
1686390994438631579,557539,2018-11-18 22:07:08,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
4694675460186652225,557539,2018-11-18 22:07:08,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
6830516532262502290,557539,2018-11-18 22:07:08,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.0147
6929112896792896606,557539,2018-11-18 22:07:08,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
14350339543800841865,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
2080746644440910698,557538,2018-11-18 21:59:20,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-LCCT-H274-5CJV-8BYMH,0.00735,0.02205
5437194385076417740,557537,2018-11-18 21:56:20,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-LCCT-H274-5CJV-8BYMH,0.00735,0.02205
10225564489920650660,557536,2018-11-18 21:52:13,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.0294
14498253758186403405,557536,2018-11-18 21:52:13,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0294
3126742872439041673,557536,2018-11-18 21:52:13,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-YFJP-WES7-23SK-444U3,0.00735,0.0294
14460345798459183271,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.03675
6596107722885480638,557526,2018-11-18 21:17:13,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.0441
8833302120243174561,557526,2018-11-18 21:17:13,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.03675
13236744497084416079,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0441
14376039267633579730,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0441
7674898863148317846,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.0441
17548177360664462561,557473,2018-11-18 17:36:32,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-WVF6-F99L-AK8R-82KG3,0.00735,0.05145
8752415926575662032,557464,2018-11-18 17:09:26,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0588
7761296211059502627,557453,2018-11-18 16:37:50,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0588
6178209726103187331,557419,2018-11-18 14:09:51,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-LCCT-H274-5CJV-8BYMH,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-LCCT-H274-5CJV-8BYMH,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-LCCT-H274-5CJV-8BYMH,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-LCCT-H274-5CJV-8BYMH,1.74651566,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-LCCT-H274-5CJV-8BYMH,1.35797816,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-LCCT-H274-5CJV-8BYMH,0.58232867,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LCCT-H274-5CJV-8BYMH,1.38217661,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-LCCT-H274-5CJV-8BYMH,0.56011348,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-LCCT-H274-5CJV-8BYMH,1.33892371,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-LCCT-H274-5CJV-8BYMH,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-LCCT-H274-5CJV-8BYMH,1.61634947,0.0147
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LCCT-H274-5CJV-8BYMH,2.15188572,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-LCCT-H274-5CJV-8BYMH,1.63144667,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-LCCT-H274-5CJV-8BYMH,0.76001359,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LCCT-H274-5CJV-8BYMH,0.90879641,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-LCCT-H274-5CJV-8BYMH,0.52879623,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-LCCT-H274-5CJV-8BYMH,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-LCCT-H274-5CJV-8BYMH,1.00566231,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-LCCT-H274-5CJV-8BYMH,0.42152419,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-LCCT-H274-5CJV-8BYMH,1.81434976,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-LCCT-H274-5CJV-8BYMH,1.65871711,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-LCCT-H274-5CJV-8BYMH,1.98429906,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-LCCT-H274-5CJV-8BYMH,1.55647075,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-LCCT-H274-5CJV-8BYMH,0.81788858,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-LCCT-H274-5CJV-8BYMH,1.63338763,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-LCCT-H274-5CJV-8BYMH,0.93428845,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-LCCT-H274-5CJV-8BYMH,3.07886022,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-LCCT-H274-5CJV-8BYMH,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-LCCT-H274-5CJV-8BYMH,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-LCCT-H274-5CJV-8BYMH,1.44006342,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-LCCT-H274-5CJV-8BYMH,0.61429225,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-LCCT-H274-5CJV-8BYMH,2.05348887,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-LCCT-H274-5CJV-8BYMH,1.27160369,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-LCCT-H274-5CJV-8BYMH,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-LCCT-H274-5CJV-8BYMH,0.79320189,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-LCCT-H274-5CJV-8BYMH,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-LCCT-H274-5CJV-8BYMH,1.86472644,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-LCCT-H274-5CJV-8BYMH,2.14287865,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-LCCT-H274-5CJV-8BYMH,0.01823137,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-LCCT-H274-5CJV-8BYMH,0.40704657,0.02205
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-LCCT-H274-5CJV-8BYMH,2.75199827,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-LCCT-H274-5CJV-8BYMH,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-LCCT-H274-5CJV-8BYMH,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LCCT-H274-5CJV-8BYMH,0.59355516,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-LCCT-H274-5CJV-8BYMH,1.00660318,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-LCCT-H274-5CJV-8BYMH,0.16621049,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-LCCT-H274-5CJV-8BYMH,2.62855544,0.0147
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-LCCT-H274-5CJV-8BYMH,0.89429155,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-LCCT-H274-5CJV-8BYMH,0.92565063,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-LCCT-H274-5CJV-8BYMH,2.42995858,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-LCCT-H274-5CJV-8BYMH,1.17749671,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-LCCT-H274-5CJV-8BYMH,2.03003701,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-LCCT-H274-5CJV-8BYMH,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-LCCT-H274-5CJV-8BYMH,1.86396462,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-LCCT-H274-5CJV-8BYMH,2.21358944,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-LCCT-H274-5CJV-8BYMH,2.2148044,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-LCCT-H274-5CJV-8BYMH,0.65800499,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-LCCT-H274-5CJV-8BYMH,1.9238436,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LCCT-H274-5CJV-8BYMH,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LCCT-H274-5CJV-8BYMH,0.57342427,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-LCCT-H274-5CJV-8BYMH,1.69703176,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LCCT-H274-5CJV-8BYMH,0.60736153,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LCCT-H274-5CJV-8BYMH,2.57111601,0.0147
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LCCT-H274-5CJV-8BYMH,0.73658105,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-LCCT-H274-5CJV-8BYMH,1.71656367,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-LCCT-H274-5CJV-8BYMH,0.81556342,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-LCCT-H274-5CJV-8BYMH,2.19511915,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-LCCT-H274-5CJV-8BYMH,3.4705029,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-LCCT-H274-5CJV-8BYMH,0.19150646,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-LCCT-H274-5CJV-8BYMH,0.16117367,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-LCCT-H274-5CJV-8BYMH,0.05089872,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-LCCT-H274-5CJV-8BYMH,4.3084521,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LCCT-H274-5CJV-8BYMH,0.09223759,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LCCT-H274-5CJV-8BYMH,0.1399204,0.0147
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-LCCT-H274-5CJV-8BYMH,0.35686321,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-LCCT-H274-5CJV-8BYMH,0.4599133,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LCCT-H274-5CJV-8BYMH,1.80273697,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LCCT-H274-5CJV-8BYMH,1.06181467,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-LCCT-H274-5CJV-8BYMH,0.86651066,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LCCT-H274-5CJV-8BYMH,0.09608774,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-LCCT-H274-5CJV-8BYMH,0.67482795,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LCCT-H274-5CJV-8BYMH,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-LCCT-H274-5CJV-8BYMH,1.60082106,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-LCCT-H274-5CJV-8BYMH,0.8577875,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LCCT-H274-5CJV-8BYMH,1.76407659,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LCCT-H274-5CJV-8BYMH,1.21280204,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-LCCT-H274-5CJV-8BYMH,0.23354977,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-LCCT-H274-5CJV-8BYMH,1.45460081,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-LCCT-H274-5CJV-8BYMH,0.19925838,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-LCCT-H274-5CJV-8BYMH,1.473947,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-LCCT-H274-5CJV-8BYMH,1.01746424,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-LCCT-H274-5CJV-8BYMH,0.83100454,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-LCCT-H274-5CJV-8BYMH,0.34060305,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-LCCT-H274-5CJV-8BYMH,11.42631215,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LCCT-H274-5CJV-8BYMH,4.46351526,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LCCT-H274-5CJV-8BYMH,0.84553038,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-LCCT-H274-5CJV-8BYMH,1.8837447,0.0441
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-LCCT-H274-5CJV-8BYMH,2.87052256,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-LCCT-H274-5CJV-8BYMH,5.52160209,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-LCCT-H274-5CJV-8BYMH,4.90635882,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-LCCT-H274-5CJV-8BYMH,2.31000102,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LCCT-H274-5CJV-8BYMH,2.30827491,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LCCT-H274-5CJV-8BYMH,0.32503041,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LCCT-H274-5CJV-8BYMH,1.69268073,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-LCCT-H274-5CJV-8BYMH,1.53206823,0.0147
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-LCCT-H274-5CJV-8BYMH,2.35869096,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LCCT-H274-5CJV-8BYMH,1.3906683,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-LCCT-H274-5CJV-8BYMH,2.1949014,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-LCCT-H274-5CJV-8BYMH,5.00497251,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-LCCT-H274-5CJV-8BYMH,2.36153854,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LCCT-H274-5CJV-8BYMH,16.45522464,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LCCT-H274-5CJV-8BYMH,94.78093911,0.00735
14095237504345662599,540815,2018-10-03 02:49:14,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-8FCP-AQX3-H236-CUZZY,0.00840336,0.1029
4422698628638003908,540714,2018-10-02 19:38:30,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-LCCT-H274-5CJV-8BYMH,0.22790111,0.06615
