ID,Height,timestamp,Type,From,To,Amount,Fee
219945968072154707,283184,2016-10-11 22:46:17,Ordinary Payment,S-6L9L-T8ZG-AG93-3DTEC,S-2V3K-MGVH-3D7R-GCLU8,10771.0,1.0
2099239303314342033,277797,2016-09-26 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6L9L-T8ZG-AG93-3DTEC,66.19347878,1.0
3902158451158980923,277439,2016-09-25 21:19:45,Reward Recipient Assignment,S-6L9L-T8ZG-AG93-3DTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10139132228119970258,277434,2016-09-25 20:43:05,Reward Recipient Assignment,S-6L9L-T8ZG-AG93-3DTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9880094828027837154,277429,2016-09-25 20:34:17,Reward Recipient Assignment,S-6L9L-T8ZG-AG93-3DTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4316498311020505251,277424,2016-09-25 20:00:09,Reward Recipient Assignment,S-6L9L-T8ZG-AG93-3DTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5246237235710075856,277422,2016-09-25 19:56:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6L9L-T8ZG-AG93-3DTEC,10688.12538123,1.0
16253136901501322641,277421,2016-09-25 19:51:11,Account Update,S-6L9L-T8ZG-AG93-3DTEC,,0.0,1.0
15960368649019452721,277420,2016-09-25 19:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6L9L-T8ZG-AG93-3DTEC,10.0,1.0
18051834104968067331,277419,2016-09-25 19:42:06,Reward Recipient Assignment,S-6L9L-T8ZG-AG93-3DTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
546665708580595056,277414,2016-09-25 19:28:47,Reward Recipient Assignment,S-6L9L-T8ZG-AG93-3DTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17929919010840285051,277164,2016-09-25 02:29:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6L9L-T8ZG-AG93-3DTEC,10.0,1.0
15360307563678470953,267401,2016-08-28 17:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6L9L-T8ZG-AG93-3DTEC,5.0,1.0
