ID,Height,timestamp,Type,From,To,Amount,Fee
10120056097600324603,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
2401899550290980466,178820,2015-12-24 15:19:34,Ordinary Payment,S-L54L-YZQY-RULB-B6FQQ,S-XHXL-V9LJ-XXL7-BKPCW,131164.0,1.0
2734466315162076844,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
16680043390457587739,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
5226244965761991512,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
7286696490697948322,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
3300951778499943817,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
16150259028842624120,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
14768814458343228850,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
6802137706280765425,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
11298691604149886809,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
1230421754872795723,63952,2015-02-06 08:54:31,Ordinary Payment,S-KVTM-H5MW-FKU3-87TKR,S-L54L-YZQY-RULB-B6FQQ,26915.0,1.0
11449540400985626676,63951,2015-02-06 08:52:35,Ordinary Payment,S-H4N7-J3Y7-Q8E6-CACJV,S-L54L-YZQY-RULB-B6FQQ,55172.0,1.0
13195066126866592583,63951,2015-02-06 08:52:35,Ordinary Payment,S-SRZC-DANL-QZ8R-EDBVF,S-L54L-YZQY-RULB-B6FQQ,49068.0,1.0
3980107829981155151,63949,2015-02-06 08:47:48,Ordinary Payment,S-SRZC-DANL-QZ8R-EDBVF,S-L54L-YZQY-RULB-B6FQQ,10.0,1.0
