ID,Height,timestamp,Type,From,To,Amount,Fee
3984340602917858067,780615,2020-08-03 17:35:59,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.0441
14399564443085755288,741826,2020-04-17 12:25:35,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-SMKJ-GLUB-57BD-DCN5Q,8.0,0.0147
14779659180846914588,741596,2020-04-16 20:36:33,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0294
9263437586818184612,740877,2020-04-14 20:43:46,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-J9TP-UBHC-FYZ4-GQAKR,2.0,0.0588
603190612445718762,740765,2020-04-14 13:33:22,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-SMKJ-GLUB-57BD-DCN5Q,3.0,0.03675
1384613237742545938,740626,2020-04-14 04:13:45,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
10989122883117825447,739644,2020-04-11 09:56:38,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-DTNF-7GWG-YL5W-DESQN,1.0,0.0147
2158834083602929465,738604,2020-04-08 12:14:50,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-SQ25-T5SG-T9LX-HU2CK,3.0,0.0147
16735176075213252149,737896,2020-04-06 12:43:18,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-SMKJ-GLUB-57BD-DCN5Q,2.0,0.0441
2525833352110510406,737877,2020-04-06 11:29:36,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-HCK3-6V7N-P54L-DP92L,10.0,0.0588
873594511700787263,736378,2020-04-02 06:46:03,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-QJRN-MHDZ-5Z2C-EUDEZ,15.0,0.0294
17721580831023062998,736034,2020-04-01 07:42:38,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-SMKJ-GLUB-57BD-DCN5Q,5.0,0.02205
7243163964600319118,735544,2020-03-30 22:41:47,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-SMKJ-GLUB-57BD-DCN5Q,13.0,0.0588
4432031121664492855,735359,2020-03-30 10:25:24,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.03675
4547645775143346444,734347,2020-03-27 14:22:33,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-SMKJ-GLUB-57BD-DCN5Q,10.0,0.0294
3926970272569318279,731742,2020-03-20 07:49:44,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0294
5449187520455449254,728054,2020-03-10 00:02:58,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.0147
11173667891494002817,726822,2020-03-06 13:09:23,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.03675
16218197328160422896,726461,2020-03-05 13:05:15,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.00735
3498201024734176106,726116,2020-03-04 14:15:28,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-69VV-N45R-9QPS-DTS7U,2.0,0.0294
16993765049942734529,725266,2020-03-02 04:54:20,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-27K2-V8VH-JL5F-4GMVN,5.0,0.0147
1521194132946078752,724564,2020-02-29 05:35:26,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-6HM7-4B77-G42Z-CLBD6,6.0,0.0147
16236393194080911039,724312,2020-02-28 12:53:55,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-SMKJ-GLUB-57BD-DCN5Q,15.0,0.0441
16752930082615534235,717764,2020-02-10 04:37:08,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-DU7C-CCTU-YR6G-DAC3H,18.0,0.00735
8629306556053560791,717329,2020-02-08 23:35:07,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-SMKJ-GLUB-57BD-DCN5Q,16.0,0.0441
9337745985819382004,717293,2020-02-08 20:40:43,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-MVGS-TDLF-HBZE-C3XNR,7.0,0.0294
392567550776468327,715740,2020-02-04 13:00:14,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-SMKJ-GLUB-57BD-DCN5Q,6.0,0.0441
775936716468213414,715128,2020-02-02 19:38:02,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
13083977250902670919,714935,2020-02-02 06:42:31,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-XLCB-J6XF-DANX-HZXVW,3.0,0.0147
5939527767177862945,714290,2020-01-31 11:54:50,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.0588
17419028941809519486,714084,2020-01-30 21:36:41,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-NH2D-NHED-69ET-A447A,2.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SMKJ-GLUB-57BD-DCN5Q,10.0,0.05145
