ID,Height,timestamp,Type,From,To,Amount,Fee
9797632700263905313,998518,2022-04-01 12:29:02,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-P2YB-HSM5-Q52T-AJ9DK,2019.984565,0.0
11596759778794796526,998518,2022-04-01 12:29:02,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-V3V3-DSU4-9JD7-AYTQ9,14.984565,0.0
10444613912350025427,998518,2022-04-01 12:29:02,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
15266752219463941203,998517,2022-04-01 12:24:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,0.2,0.02205
12011172920082326119,998336,2022-04-01 00:21:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,0.0,0.02205
7523879362108736018,998336,2022-04-01 00:21:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,2020.184565,0.0294
3398190924180208383,998264,2022-03-31 19:36:02,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,0.0,0.0294
6575097034901925737,998264,2022-03-31 19:36:02,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,20.10878,0.02205
14038928946250490431,998263,2022-03-31 19:30:44,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-P2YB-HSM5-Q52T-AJ9DK,300.00743,0.0
4675234601021051871,998262,2022-03-31 19:26:17,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,0.2,0.02205
15093313898056176705,998254,2022-03-31 18:54:04,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,0.0,0.0294
1743496427470328511,998254,2022-03-31 18:54:04,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,300.10878,0.02205
7588795777019519319,998185,2022-03-31 14:20:02,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-P2YB-HSM5-Q52T-AJ9DK,3030.0,0.0
2301478533736659289,998185,2022-03-31 14:20:02,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-V3V3-DSU4-9JD7-AYTQ9,22.5,0.0
3532547781304703488,998185,2022-03-31 14:20:02,Contract Payment,S-JF8W-BEBX-EEC9-EY6GZ,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
8883689079024892780,998184,2022-03-31 14:15:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,0.2,0.02205
3702533720402870774,997966,2022-03-30 23:22:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,3030.2,0.0294
7439580411265494544,997966,2022-03-30 23:22:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,0.0,0.02205
4986414888402086055,997937,2022-03-30 21:29:35,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,0.0,0.0294
6012570696955767973,997937,2022-03-30 21:29:35,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-JF8W-BEBX-EEC9-EY6GZ,30.12348,0.02205
