ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8W2-6Q8C-5CSB-597EQ,1e-08,0.75705
10824457344150449844,501086,2018-06-13 21:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.75931432,1.0
14052040347658868782,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,36.00019602,1.0
11019570125387469585,500053,2018-06-11 00:43:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,458.58358085,1.0
8373847120447569212,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.11494158,1.0
9943057462977096084,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.45019686,1.0
18441564015292964361,499166,2018-06-08 12:49:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,3.05819573,1.0
10292178109646692705,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01201721,1.0
18060713233133595416,497862,2018-06-04 21:33:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01309435,1.0
14119541759705548043,497275,2018-06-03 05:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.08772849,1.0
8315642606078500785,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.00606733,1.0
1968570561714143109,495962,2018-05-30 13:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.52439757,1.0
2075084101487322034,495579,2018-05-29 11:52:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.51555745,1.0
8638611029288904780,495211,2018-05-28 11:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.92041218,1.0
8229529615012653737,494525,2018-05-26 13:24:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.09801754,1.0
18426701212881782910,493580,2018-05-23 21:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.02686817,1.0
6997571231698626846,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.00398847,1.0
10015492579809645898,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01800379,1.0
4032163919256948317,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.0594991,1.0
15787988798684996482,491448,2018-05-17 22:24:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01821279,1.0
14530817839310254603,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.03708882,1.0
7197226447160747810,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.50296415,1.0
1081985965279765402,488820,2018-05-10 13:59:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.00376594,1.0
8835595923794044380,488176,2018-05-08 18:37:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.11993519,1.0
5526366609586998289,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.06988259,1.0
3045452394068681286,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,9.05344457,1.0
13675222533741304508,486685,2018-05-04 14:15:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,7.55863642,1.0
15933735178030095840,486316,2018-05-03 13:35:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,532.30400955,1.0
11368780667494434174,485997,2018-05-02 16:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.6889403,1.0
10267617057835145683,485627,2018-05-01 15:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.05173646,1.0
6692468214353193660,485047,2018-04-30 00:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.04446304,1.0
6401650013449728203,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.02403315,1.0
87072072242944226,483932,2018-04-26 21:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.05755266,1.0
3537999525217587297,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01653517,1.0
3299139619308134413,483012,2018-04-24 07:58:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.05597107,1.0
6951916933627461319,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.04669186,1.0
6823753650024156421,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.33721309,1.0
7018851972177062256,481821,2018-04-20 23:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01271273,1.0
7240877451351694379,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.28851147,1.0
16286000448508566972,480965,2018-04-18 14:06:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.09236763,1.0
12327066415096985499,480530,2018-04-17 09:23:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.12564142,1.0
16443538900443362143,479960,2018-04-15 19:16:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,3.65567242,1.0
7337795867562839777,479589,2018-04-14 17:43:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.3479384,1.0
15978854262872786599,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.60885282,1.0
10863158380456863434,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.70362469,1.0
4281873703096213346,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.5976688,1.0
15168258399122898577,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,9.12428331,1.0
16134215948675504294,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.46044948,1.0
15285473309932525237,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,3.08799122,1.0
3130998052790529778,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.67815065,1.0
18282695343190807023,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.50989492,1.0
1606419190264303764,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.21653815,1.0
3344167463722647385,475293,2018-04-02 17:26:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,8.05419943,1.0
12210450914696571713,474935,2018-04-01 16:57:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,507.83542625,1.0
17687100945351987110,474887,2018-04-01 14:13:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.159012,1.0
16211659479972189307,474526,2018-03-31 13:58:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,22.58875174,1.0
10906668161551189679,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.05019003,1.0
4706943376355769199,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.15825258,1.0
10961059408118270784,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.83118625,1.0
6109719376818636670,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.6502709,1.0
16684170825246470025,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,3.77766217,1.0
13886717207813616102,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.28916809,1.0
8919351548660210493,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.39279448,1.0
6336879787413794061,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.01382965,1.0
6895644311023474344,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.06212036,1.0
12274816350341470076,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.11178262,1.0
15473659391101299772,468450,2018-03-14 13:35:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,5.43450913,1.0
17145774805236414423,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.67932072,1.0
2866205111809649778,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,9.81755276,1.0
5976511777728015459,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,15.25541409,1.0
8937014894459049823,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.7992972,1.0
615977782661335176,466587,2018-03-09 08:37:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,7.81511392,1.0
2510477714430072716,466225,2018-03-08 07:47:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,47.37537301,1.0
17241985977695236127,465864,2018-03-07 07:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,529.77015377,1.0
5808971781130400411,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.11205158,1.0
4230366523091530236,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.98374647,1.0
11532831853048113704,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.62456971,1.0
3369354909895546633,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.89132443,1.0
11101222404389302672,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.91629322,1.0
4136078086910166574,463989,2018-03-02 01:29:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.29339868,1.0
12579366232550978975,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.05996871,1.0
4910097549369396887,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.09232427,1.0
1470931974731914164,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,21.21095239,1.0
6428997737641803674,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,6.38679212,1.0
12180927345718247778,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.35256513,1.0
10615584663950865800,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.03838779,1.0
18192624719789870530,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,9.5837361,1.0
11555101308059456632,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.59621348,1.0
10961497126721802971,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,9.11081098,1.0
16578825149543460940,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,5.33067137,1.0
8956683312463339083,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,8.11769156,1.0
10731657351758225945,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.14972777,1.0
17446710489353607418,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.48333311,1.0
6114756929124837669,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,0.27684543,1.0
12195321033544403301,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.81204726,1.0
4400015408944949953,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,1.12960697,1.0
9470404403308936186,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.54004888,1.0
16979616500881445377,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.69783297,1.0
13989850482210042625,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,12.54792186,1.0
14743204341012128832,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.71611257,1.0
11261638239837712361,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.49106848,1.0
3186082611994554245,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,3.11299556,1.0
5451843835772150082,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.5106889,1.0
15028473822666632058,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,14.21783554,1.0
13789668485379047508,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,8.58031637,1.0
1264340521355886349,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,53.17436031,1.0
14467275702987578937,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,6.98158,1.0
9369406818891776495,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.78130712,1.0
17289968894021756738,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,8.74570154,1.0
6337993283046694103,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,6.66531063,1.0
8477361991342154512,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,5.13341065,1.0
14742052554221940378,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.09410562,1.0
16689913382243989433,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,4.90735628,1.0
7997031173369033766,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,10.65288356,1.0
8460990224972894666,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,2.0983866,1.0
16089666039307398058,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,11.90776922,1.0
2037894583281753994,449996,2018-01-21 23:03:06,Reward Recipient Assignment,S-Y8W2-6Q8C-5CSB-597EQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14282206439762992047,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,9.20464768,1.0
15800903660524704113,448988,2018-01-19 03:31:06,Reward Recipient Assignment,S-Y8W2-6Q8C-5CSB-597EQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3667250861658406239,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,8.08268941,1.0
9816979533128375674,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y8W2-6Q8C-5CSB-597EQ,0.21585302,1.0
15415587946091775318,448264,2018-01-17 02:50:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,5.85811063,1.0
1710448167678758538,447905,2018-01-16 02:53:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8W2-6Q8C-5CSB-597EQ,6.39767061,1.0
643532591434062273,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y8W2-6Q8C-5CSB-597EQ,0.64716017,1.0
7213306711474555310,447539,2018-01-15 02:39:44,Reward Recipient Assignment,S-Y8W2-6Q8C-5CSB-597EQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13796301691037807169,447025,2018-01-13 16:03:06,Reward Recipient Assignment,S-Y8W2-6Q8C-5CSB-597EQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13983494320517668158,447024,2018-01-13 15:57:30,Account Update,S-Y8W2-6Q8C-5CSB-597EQ,,0.0,1.0
6243108639145939110,447023,2018-01-13 15:51:16,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-Y8W2-6Q8C-5CSB-597EQ,5.0,1.0
