ID,Height,timestamp,Type,From,To,Amount,Fee
1730064330603344601,401145,2017-09-07 07:49:56,Ordinary Payment,S-W6D4-LZ7B-7FA2-C29VT,S-B6R2-WVM7-ZF6W-6LFB9,840.0,1.0
1179568668416838973,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,9.0,1.0
7650680822566355947,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,11.0,1.0
8990433700509138169,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,11.14,1.0
2610122163913985100,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,15.75,1.0
13898482501166075665,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,10.77,1.0
10102639013453522961,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,13.1,1.0
14892812435068517046,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,12.42,1.0
3250126800539506993,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,11.72,1.0
3691976820213428497,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,25.75,1.0
16743399204037455268,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D4-LZ7B-7FA2-C29VT,11.0,1.0
9869574104285553247,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9910818679467470379,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8732469129130393742,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11246988300843051202,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10527480670305063674,381642,2017-07-14 08:52:15,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11695684123295774490,381637,2017-07-14 08:38:55,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1137115688838424725,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,13.43481986,1.0
13032491091033416573,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,2.87411885,1.0
17413120455038527026,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,1.34062535,1.0
16297222998402338170,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,1.74693176,1.0
8343607832306754479,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,1.60330517,1.0
17677491895124004536,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,1.52749599,1.0
5091440746365161528,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,30.83179319,1.0
8603677369138000674,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,0.52628089,1.0
17974892375059279384,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,4.39507038,1.0
8618470040757764986,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,6.18229984,1.0
3985070265883203829,373765,2017-06-22 08:01:13,Ordinary Payment,S-W6D4-LZ7B-7FA2-C29VT,S-9JM5-SQCU-CS9Z-374F8,10.0,1.0
3205356710253691429,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,2.9293797,1.0
5174176279716881804,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,145.18111862,1.0
8431762263283401312,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,0.82592488,1.0
12533689786899460917,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,3.21108215,1.0
14606439439986783521,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,9.23258199,1.0
16103059661337069210,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,8.13213309,1.0
6279598599433693499,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,100.35031944,1.0
16206934816161726603,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,12.48350703,1.0
4807542968777386062,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,70.780697,1.0
16652317930124094456,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,12.44928737,1.0
2522122046077273829,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,12.23085364,1.0
3255100429122219666,368527,2017-06-07 17:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6D4-LZ7B-7FA2-C29VT,3.55265305,1.0
12689887816459040308,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2982890891999323520,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,0.2797881,1.0
7335217463017846259,367445,2017-06-04 17:05:21,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15894425924024251893,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,0.37059903,1.0
9645960344453478808,366765,2017-06-02 19:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6D4-LZ7B-7FA2-C29VT,1.32270023,1.0
1715728677774646897,366765,2017-06-02 19:02:15,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3521416911661024397,366731,2017-06-02 16:34:13,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8257927387270163129,366716,2017-06-02 15:46:11,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2123258382868624385,366713,2017-06-02 15:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6D4-LZ7B-7FA2-C29VT,283.05,1.0
9984361718031239441,366648,2017-06-02 11:08:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W6D4-LZ7B-7FA2-C29VT,1.0,1.0
7641618732198469621,366387,2017-06-01 17:31:58,Reward Recipient Assignment,S-W6D4-LZ7B-7FA2-C29VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15923290590720896789,366268,2017-06-01 09:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6D4-LZ7B-7FA2-C29VT,1.0,1.0
13528997491955888313,366262,2017-06-01 09:06:11,Account Update,S-W6D4-LZ7B-7FA2-C29VT,,0.0,1.0
6231255224951265641,366238,2017-06-01 07:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6D4-LZ7B-7FA2-C29VT,1.0,1.0
