ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-37ZX-7BY3-3CTP-2WC7L,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37ZX-7BY3-3CTP-2WC7L,1e-08,0.06615
10821063409601139966,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-37ZX-7BY3-3CTP-2WC7L,0.0,1.0
6432997146182847345,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-37ZX-7BY3-3CTP-2WC7L,0.0,1.0
15593983996996486675,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37ZX-7BY3-3CTP-2WC7L,0.0,1.0
8946722490703582333,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-37ZX-7BY3-3CTP-2WC7L,0.0,1.0
17061291139888897261,78156,2015-03-18 01:59:42,Ordinary Payment,S-37ZX-7BY3-3CTP-2WC7L,S-2W5K-HQL9-X8EK-AFK2U,14758.0,1.0
6920123555063564518,66722,2015-02-14 02:47:23,Ordinary Payment,S-37ZX-7BY3-3CTP-2WC7L,S-XGP3-YSKR-54FN-GY386,7419.0,1.0
1757811619257569740,64338,2015-02-07 10:50:40,Ordinary Payment,S-37ZX-7BY3-3CTP-2WC7L,S-XGP3-YSKR-54FN-GY386,7753.0,1.0
17779792452241762864,63158,2015-02-04 03:26:55,Ordinary Payment,S-37ZX-7BY3-3CTP-2WC7L,S-BYA6-GGPK-XQBK-AL6PT,15892.0,1.0
