ID,Height,timestamp,Type,From,To,Amount,Fee
7298437447276660578,1130559,2023-04-03 13:01:00,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,505.00449,0.0
7188132041685339910,1130558,2023-04-03 12:57:01,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
13253601641929330683,1126971,2023-03-24 13:45:33,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
11541496791932436162,1126248,2023-03-22 13:35:08,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
17184858163634722089,1126248,2023-03-22 13:35:08,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
156705004298408197,1123702,2023-03-15 11:42:08,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,10.0,0.0
2274079657822288238,1123702,2023-03-15 11:42:08,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-UAUP-37NN-K8KZ-ENMGV,1007.48460359,0.0
2269576262726500314,1123702,2023-03-15 11:42:08,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
1205252214074891483,1123701,2023-03-15 11:37:25,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
13488599594554030606,1123442,2023-03-14 18:19:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZFHQ-Q5GF-LPVY-3TVZ2,10.2,0.03
11793634577898186269,1122906,2023-03-13 06:29:28,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
10462200182934774037,1120743,2023-03-07 06:26:18,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,1010.10878,0.03
11058408053728413419,1120743,2023-03-07 06:26:18,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
13414508919535987685,1058456,2022-09-15 03:15:50,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,1009.989055,0.0
5082399450761478098,1058455,2022-09-15 03:12:05,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
3432590971089958430,1057622,2022-09-12 19:39:30,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
9919195590212321757,1056856,2022-09-10 16:17:52,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,1010.10878,0.03
7413924875166791783,1056856,2022-09-10 16:17:52,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
10092463607163101591,1056645,2022-09-10 02:19:49,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,505.00449,0.0
4928373214642324828,1056644,2022-09-10 02:15:20,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
14417642530347752955,1055099,2022-09-05 19:21:40,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
11955075409980049344,1053943,2022-09-02 14:18:07,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
16851532493904720681,1053943,2022-09-02 14:18:07,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
11335140496908634653,1051612,2022-08-27 02:42:31,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,5.0,0.0
17405283187744369419,1051612,2022-08-27 02:42:31,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BG5X-6A46-NKQN-8DLJP,503.73460359,0.0
3285821106539878997,1051612,2022-08-27 02:42:31,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BNR6-GMFS-S6CF-8XFGU,1.31774141,0.0
7678479325870018287,1051611,2022-08-27 02:37:29,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
1434826390502903212,1051577,2022-08-27 00:21:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-ZFHQ-Q5GF-LPVY-3TVZ2,5.2,0.03
10313052751931043895,1051400,2022-08-26 12:33:18,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
10966956169970861183,1051400,2022-08-26 12:33:18,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
7317518077875560505,1050538,2022-08-24 02:59:50,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,202.00449,0.0
10080344758418237792,1050537,2022-08-24 02:55:02,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
10334975014065699679,1050184,2022-08-23 03:27:15,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
13782103044195444285,1050184,2022-08-23 03:27:15,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,202.10878,0.03
6062012694542988729,1048440,2022-08-18 07:02:03,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,5.0,0.0
2379617429251134701,1048440,2022-08-18 07:02:03,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BG5X-6A46-NKQN-8DLJP,503.75,0.0
12507377591400000102,1048440,2022-08-18 07:02:03,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
6197325790093520891,1048439,2022-08-18 06:57:33,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
14518346453456432024,1048429,2022-08-18 06:18:05,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-ZFHQ-Q5GF-LPVY-3TVZ2,5.2,0.03
12718385844129997825,1048286,2022-08-17 20:47:56,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
4647720071068105441,1048286,2022-08-17 20:47:56,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
14058938053209654253,1044792,2022-08-08 03:33:00,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,5.0,0.0
241586376030702104,1044792,2022-08-08 03:33:00,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BG5X-6A46-NKQN-8DLJP,503.73460359,0.0
16891966699358172557,1044792,2022-08-08 03:33:00,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-BNR6-GMFS-S6CF-8XFGU,1.31774141,0.0
10876533132642636892,1044791,2022-08-08 03:29:10,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
6851062547383163121,1044537,2022-08-07 10:33:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-ZFHQ-Q5GF-LPVY-3TVZ2,5.2,0.03
102194475797438384,1044459,2022-08-07 05:31:46,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
4563586569450737995,1044459,2022-08-07 05:31:46,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
9724771244360078410,1038107,2022-07-20 13:53:56,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,1010.00449,0.0
284985570299851959,1038106,2022-07-20 13:51:03,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
11320349860053392384,1038044,2022-07-20 09:34:42,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
13194576367335888407,1037943,2022-07-20 02:47:05,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
39363534483867743,1037800,2022-07-19 17:30:09,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
4160433264675351802,1037800,2022-07-19 17:30:09,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,1010.12348,0.03
