ID,Height,timestamp,Type,From,To,Amount,Fee
817595531766276589,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQ5S-VNWS-NW53-3XYN2,0.0,1.0
12731352394278085496,209461,2016-03-19 08:18:21,Ordinary Payment,S-PQ5S-VNWS-NW53-3XYN2,S-R7BA-X5MG-LQPV-CXC5Q,485.0,1.0
2810445478982097143,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,14.63674277,1.0
16661576876807288534,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,7.42411447,1.0
16584297464776803494,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.51452039,1.0
1427817391378310671,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.29711933,1.0
14930742407547201811,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.68142073,1.0
4512909984356234470,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.59491255,1.0
5758831500390114286,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.74722931,1.0
7141943286210889658,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,7.88398209,1.0
7839294946444367642,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.45616838,1.0
4683702290360994998,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,19.16472099,1.0
8320190513947737943,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.19048469,1.0
8694827967322622842,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,16.34466239,1.0
10061442131152892992,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.06069078,1.0
6918939690786378502,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.99123762,1.0
6162097871676029504,189699,2016-01-24 02:01:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,108.27747296,1.0
1547843563429916612,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,55.03284849,1.0
12500101667493705942,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.47903582,1.0
16175917947252546202,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.50051343,1.0
7304142152302726056,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,15.42567336,1.0
6670505736377880974,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.28626094,1.0
11571773439771262847,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.36731993,1.0
14952373711075980491,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.00804482,1.0
8055646968235648884,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.38918992,1.0
15108450157831907255,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.77527356,1.0
4110368858804436676,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.34526677,1.0
16216933133583444916,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.74400414,1.0
14427488164977158806,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.82348595,1.0
17663236131421472474,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.91020185,1.0
7498169123720379259,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.18710428,1.0
4024359514149875461,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.26748497,1.0
16685667458607625578,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.15813163,1.0
10825516232491500278,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,75.55703665,1.0
2094336572879531684,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.52558668,1.0
15191273587215615952,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.73859559,1.0
7144931593141266646,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.2483536,1.0
13835339961330235818,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.16505212,1.0
9141254424535965169,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.57079688,1.0
7275990550689428396,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.64331073,1.0
17678074080097599634,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.02942883,1.0
578097187039546590,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.69804024,1.0
12765061459475937935,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.38547037,1.0
10229038587229746723,185555,2016-01-12 11:17:27,Ordinary Payment,S-PQ5S-VNWS-NW53-3XYN2,S-R7BA-X5MG-LQPV-CXC5Q,1112.0,1.0
2061343575753281876,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,12.89273896,1.0
1794724789208746534,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.64459878,1.0
1827177606061001281,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.35691169,1.0
14328218303653181389,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.07353352,1.0
3315870858334821983,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.41431464,1.0
12179930839172869628,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.05423415,1.0
1439804497958457879,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.83000813,1.0
7288371020963610533,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.42038956,1.0
16734462573311916480,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,9.24273208,1.0
15548382945428970372,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.61800221,1.0
14883491224706759367,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.43197118,1.0
1500668496917945333,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.49207567,1.0
10237974643518351565,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.91354689,1.0
11953395824449433656,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,14.44895822,1.0
13057617871079042410,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,26.16230259,1.0
18103868885247264264,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.85317304,1.0
18362238768138669197,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.95654543,1.0
14001314609955446766,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.72172343,1.0
5882716135688387143,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.95610423,1.0
289023692571972984,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.12592124,1.0
8249416692673005215,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.45062245,1.0
7881566411789910502,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.96620796,1.0
8801122117109335231,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,14.01620738,1.0
11350845317431882803,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.79417345,1.0
3730065344303733621,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,9.86777026,1.0
13908691857257119239,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.42612738,1.0
8650980731822049238,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,7.97712418,1.0
801871476676604240,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,19.93084248,1.0
2424172015478148986,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,12.44532597,1.0
15369638894918569889,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.45817457,1.0
12093706826796718797,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,9.91528588,1.0
2307455571900797006,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.76642411,1.0
17015470242919244036,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.80134626,1.0
9834242805595765129,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.09734142,1.0
18194286899655135284,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,12.53663931,1.0
14547179964247202832,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.09279026,1.0
14136852429371774868,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.96810047,1.0
17644582914371247508,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.4775627,1.0
11230177397032722495,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.15011885,1.0
1301667423544197622,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.56249067,1.0
16914605249721325463,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.6845104,1.0
4456723650952672264,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,14.37487384,1.0
12682320786408167554,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,19.32296883,1.0
16504220473205813960,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,30.30574936,1.0
10317542215259830556,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.99951197,1.0
924080116493890214,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.93407004,1.0
17132863740293999269,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.84860354,1.0
7220811794225886424,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.27998049,1.0
3090144564942907210,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.15795041,1.0
7950623156198234756,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.97112939,1.0
16256972454330779516,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.82498318,1.0
5450102873609663328,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,32.72370501,1.0
12949588934651213544,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.57742563,1.0
4357222756853108395,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.92444138,1.0
17512697708329526595,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.01432942,1.0
17478207733382275519,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.73832839,1.0
7623960732588166375,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,11.04490836,1.0
15231063495843525060,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.66702606,1.0
14389657525343618042,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.42517257,1.0
13748475224319442712,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,13.37204178,1.0
16062310449978075608,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,9.18117294,1.0
16715933226546896038,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.79369548,1.0
14658061477472100220,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.33726084,1.0
6723257703895233838,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.70172521,1.0
10196577946529747699,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.14583113,1.0
9842653098671888075,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.90924394,1.0
2969637584268384431,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.7736841,1.0
16973174868964492099,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.91764435,1.0
5856695949779374353,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,15.60740523,1.0
950499878652702522,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.82626573,1.0
7299735736307514024,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,23.57307204,1.0
871119333890410000,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.0231558,1.0
4073420503456985905,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,38.74095295,1.0
7462657765323014931,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.8467944,1.0
3167751720650399917,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,17.85349473,1.0
16981885106473997223,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.58964979,1.0
6204002673963201316,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,9.76322483,1.0
5250088179747138786,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.80399921,1.0
7832366139395258070,173900,2015-12-10 20:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.52815213,1.0
10574428347962656713,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.25436064,1.0
9586368723077706754,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.86277411,1.0
8998013193310996737,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,5.82498355,1.0
2433433062424455017,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.90289875,1.0
14652392876652424294,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.74671569,1.0
9044739794870488006,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,11.74220499,1.0
12567214158611232354,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.5426617,1.0
12246634980792195730,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.95354018,1.0
2013120207096981663,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.09056874,1.0
7340362075872903435,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,44.02676644,1.0
10804344141567206768,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.69782996,1.0
11372341937950109589,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.58460075,1.0
1629254849591980337,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,13.71664932,1.0
7390820560513628611,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.86292483,1.0
1645867361556128523,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,14.79076666,1.0
173824458985012738,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.33119667,1.0
7149051618616182914,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,3.3468132,1.0
2689290042814862217,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,37.88266678,1.0
13909979094312013615,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,12.86471652,1.0
4878522368075722586,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.84610239,1.0
17290597677666141595,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,7.90474726,1.0
1578652317621030563,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.63451852,1.0
5672920038785106698,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.6125614,1.0
9638008143388405568,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,13.15452666,1.0
11536782606604896175,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.7938513,1.0
13188811390718100069,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,6.32172887,1.0
13370109167900427590,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,9.72446017,1.0
15953306010291758629,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.27822818,1.0
8209799780069835581,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.9063635,1.0
17383006003533216113,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,8.35330117,1.0
4295944961472236103,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,10.87169383,1.0
8981386802049955887,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,2.37045216,1.0
8276998419426184543,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,12.79092509,1.0
2319372400852046980,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQ5S-VNWS-NW53-3XYN2,4.58897731,1.0
