ID,Height,timestamp,Type,From,To,Amount,Fee
2114022238831775842,781031,2020-08-04 21:16:23,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-4Y3L-HTP3-9HX5-2QU9P,12.2797,0.0735
18236480629942246038,741761,2020-04-17 08:11:16,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-MUH4-F87Q-9CER-CELQH,1.0,0.0147
9054984605840930267,740672,2020-04-14 07:21:18,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-MUH4-F87Q-9CER-CELQH,1.0,0.0147
7222285622671913983,740613,2020-04-14 03:01:42,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-38E5-MGY4-3ZKD-8ZA3D,50.0,0.0588
3239616951376928454,740418,2020-04-13 14:12:36,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-MUH4-F87Q-9CER-CELQH,51.0,0.0294
9157905278764873923,739012,2020-04-09 15:28:07,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-T8AP-2C3L-KNVR-2GWAC,5.0,0.05145
7366828329153573463,738501,2020-04-08 05:05:53,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-MUH4-F87Q-9CER-CELQH,13.0,0.03675
13382434470228044352,737714,2020-04-06 00:38:16,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-3ALV-8FXE-34TD-36M5E,1.0,0.0588
2424315795719848800,735100,2020-03-29 16:45:39,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-MPSZ-DQ3S-LRNS-GRX4V,5.0,0.0294
17776393221691514844,734542,2020-03-28 03:47:06,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-CLLE-N5XZ-CNMY-9RXDY,3.0,0.0441
16675009348874528746,734267,2020-03-27 09:06:52,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-UAW9-6ZJZ-34T7-ENXDR,4.0,0.05145
9822313784439224145,733339,2020-03-24 18:41:49,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-MUH4-F87Q-9CER-CELQH,11.0,0.0294
6064428659313667216,733303,2020-03-24 16:31:53,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-XHWR-KQEM-ALX2-DFJLA,9.0,0.05145
2828671714996133413,733095,2020-03-24 02:17:06,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-Z5VW-R52E-C39C-HCANX,6.0,0.05145
5373306896610372752,732963,2020-03-23 17:23:35,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-MUH4-F87Q-9CER-CELQH,4.0,0.0294
15263912768992308577,732153,2020-03-21 11:14:44,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-XHCG-Y7CJ-Z9Z4-3AJV5,25.0,0.0147
1774944802845563465,731997,2020-03-21 00:39:28,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-MUH4-F87Q-9CER-CELQH,15.0,0.00735
11126378711321083426,731624,2020-03-19 23:55:10,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-MUH4-F87Q-9CER-CELQH,2.0,0.05145
2573573037185674289,731620,2020-03-19 23:44:34,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-MUH4-F87Q-9CER-CELQH,4.0,0.0147
12970245744191817725,731280,2020-03-19 00:25:57,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-MUH4-F87Q-9CER-CELQH,17.0,0.02205
4311579945338885523,728242,2020-03-10 12:31:57,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-527M-3K7L-AYUJ-6P4NU,1.0,0.00735
764429028367544643,727203,2020-03-07 14:45:44,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-6U4Q-BK9F-SLW3-6FUHZ,3.0,0.0441
14066565604455554774,727200,2020-03-07 14:41:59,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-MUH4-F87Q-9CER-CELQH,4.0,0.0588
4521710392177744539,726148,2020-03-04 15:58:30,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-A2JW-HJFD-BVCA-DQ96M,2.0,0.0588
7335807604197504631,725790,2020-03-03 16:04:56,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-MUH4-F87Q-9CER-CELQH,2.0,0.00735
4642181182024669811,723356,2020-02-25 20:39:41,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.0294
312119270297560032,723213,2020-02-25 10:46:19,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-MUH4-F87Q-9CER-CELQH,1.0,0.05145
1835684062104738547,722687,2020-02-23 23:28:32,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-EAYY-LMUA-QADP-7U654,8.0,0.0588
12855085018697680685,722049,2020-02-22 04:51:25,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-MUH4-F87Q-9CER-CELQH,1.0,0.0294
234550268014655357,721727,2020-02-21 07:17:43,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-MUH4-F87Q-9CER-CELQH,7.0,0.03675
7178949689932089480,715948,2020-02-05 02:48:45,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-G4K3-WEPE-UL37-5URWM,1.0,0.02205
111652634103464935,714790,2020-02-01 21:04:09,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-MUH4-F87Q-9CER-CELQH,2.0,0.02205
8495756433216452577,714035,2020-01-30 18:34:21,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-ZFU3-GN77-APNL-CNUBX,9.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUH4-F87Q-9CER-CELQH,10.0,0.0441
