ID,Height,timestamp,Type,From,To,Amount,Fee
15224162738940760019,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8FT-GJ99-J9EC-42QAX,0.0,1.0
11478394217098787683,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8FT-GJ99-J9EC-42QAX,0.0,1.0
4416230687493558200,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8FT-GJ99-J9EC-42QAX,0.0,1.0
13160713079875920475,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8FT-GJ99-J9EC-42QAX,0.0,1.0
2026455590021413316,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8FT-GJ99-J9EC-42QAX,1.0,1.0
18182929375629156430,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8FT-GJ99-J9EC-42QAX,0.0,1.0
14682630158672355890,55220,2015-01-12 23:34:51,Ordinary Payment,S-N8FT-GJ99-J9EC-42QAX,S-HK9D-P74Q-XDEJ-D6PGM,103382.0,103.0
13160214346169260484,10452,2014-09-09 18:02:50,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-N8FT-GJ99-J9EC-42QAX,9000.0,9.0
11762891635980255223,9452,2014-09-06 22:55:31,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-N8FT-GJ99-J9EC-42QAX,9000.0,9.0
16428330538578896326,8814,2014-09-05 03:57:38,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-N8FT-GJ99-J9EC-42QAX,6500.0,7.0
10291340274248580588,8337,2014-09-03 20:45:17,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-N8FT-GJ99-J9EC-42QAX,5700.0,6.0
11610022830382433196,7962,2014-09-02 19:24:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N8FT-GJ99-J9EC-42QAX,12720.0,1.0
1730261762068468604,7960,2014-09-02 19:15:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N8FT-GJ99-J9EC-42QAX,2.0,1.0
12873280667146985180,7949,2014-09-02 18:31:17,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-N8FT-GJ99-J9EC-42QAX,60066.0,60.0
2334860833340019295,7948,2014-09-02 18:28:44,Ordinary Payment,S-N8FT-GJ99-J9EC-42QAX,S-EY4T-BYFW-25MW-FJ7Z9,2.0,1.0
11090466392266218871,7937,2014-09-02 17:46:50,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-N8FT-GJ99-J9EC-42QAX,500.0,1.0
