ID,Height,timestamp,Type,From,To,Amount,Fee
5156877069441692767,780176,2020-08-02 12:08:10,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.0147
7387421851160751666,741865,2020-04-17 14:46:24,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
11847372988502191940,740251,2020-04-13 02:32:38,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-VPAB-LWYT-HBUM-4CSWG,1.0,0.03675
8720750538770576765,740092,2020-04-12 16:18:18,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0588
14501637299844380136,739082,2020-04-09 20:34:16,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.05145
15285779491665262994,738128,2020-04-07 04:19:03,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-5U82-9Q8V-LMYG-CF7DA,2.0,0.0147
7404124477675511989,737890,2020-04-06 12:24:23,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.00735
6528590935633878503,737548,2020-04-05 13:21:10,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-8APL-NKWM-D8B6-46DR2,21.0,0.00735
17622701060704984418,736882,2020-04-03 16:32:02,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-5DHH-ZC97-62CX-B6MVJ,10.0,0.0441
8948535755996332442,736360,2020-04-02 05:29:48,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-8VMP-5DD6-TT5Y-GUBWB,20.0,0.0588
1892825323454335612,735525,2020-03-30 21:29:22,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-5DHH-ZC97-62CX-B6MVJ,6.0,0.0588
4033425013120940680,735460,2020-03-30 16:58:57,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5DHH-ZC97-62CX-B6MVJ,4.0,0.0588
13936220842904861467,734876,2020-03-29 01:57:23,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.00735
3583697004692086207,734768,2020-03-28 18:40:15,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.0588
6791614577475128510,734535,2020-03-28 03:26:05,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.0147
4950670847889327650,734155,2020-03-27 01:23:17,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-UEZL-2J5X-56U2-HU9JF,3.0,0.0294
7482609676570827785,733527,2020-03-25 07:06:58,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-5DHH-ZC97-62CX-B6MVJ,21.0,0.0147
6956867967775686220,732990,2020-03-23 19:36:20,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-GQJH-X774-8EKR-FRHVT,2.0,0.0588
3029498125943364163,732830,2020-03-23 08:12:23,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-Z6V7-LNUZ-BSPD-7TYPK,9.0,0.03675
2200769649754548648,732256,2020-03-21 18:15:05,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.0294
14635051092215730962,731814,2020-03-20 12:19:52,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
7435644534420940922,731762,2020-03-20 09:17:51,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-5DHH-ZC97-62CX-B6MVJ,12.0,0.0441
11675395543857794248,731626,2020-03-20 00:05:41,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.0147
1974461062781827849,730624,2020-03-17 04:49:33,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-ZMH4-XZRT-6DGC-58B2J,19.0,0.0441
1274326871245096449,730602,2020-03-17 03:29:07,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-GPPL-YEJ2-RRRY-6JGLR,5.0,0.0294
11400072274181355441,728959,2020-03-12 13:00:33,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-5DHH-ZC97-62CX-B6MVJ,11.0,0.03675
6922726735685268939,728199,2020-03-10 10:15:04,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-SX35-QJNN-RR8X-E6636,4.0,0.05145
7014047476286175383,727506,2020-03-08 11:09:11,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-5DHH-ZC97-62CX-B6MVJ,11.0,0.05145
4292137863835435855,727340,2020-03-08 00:31:17,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-L56N-XK87-2YUE-379ND,2.0,0.0441
8008180414127839150,726923,2020-03-06 20:22:35,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-5DHH-ZC97-62CX-B6MVJ,7.0,0.05145
615289574341598446,725991,2020-03-04 05:24:43,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-7A4A-W6L6-6698-BDJZX,5.0,0.0588
16355564162618947482,725769,2020-03-03 14:41:54,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-5DHH-ZC97-62CX-B6MVJ,3.0,0.0588
4869513673816307894,725654,2020-03-03 07:02:58,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-4893-7HHN-MC3G-7G8AW,2.0,0.03675
18338308683284531021,725222,2020-03-02 01:32:05,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-QC62-4DN6-3B53-E65EM,2.0,0.0147
5716477300209144197,724917,2020-03-01 05:34:59,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-5DHH-ZC97-62CX-B6MVJ,8.0,0.0588
5702642821839646620,723774,2020-02-27 00:37:42,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.03675
6638331784478049511,722948,2020-02-24 16:51:02,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-6SV3-YZZS-MG6P-GJJBR,10.0,0.0441
4143841458286316881,722376,2020-02-23 02:23:48,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.0294
14937467877905947122,721565,2020-02-20 20:00:07,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
7044863894572583281,720347,2020-02-17 10:29:29,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.0588
10324644052177650327,719903,2020-02-16 04:19:19,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-5DHH-ZC97-62CX-B6MVJ,5.0,0.0441
11059288056364205241,719748,2020-02-15 18:24:32,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-D7KV-HKZF-DTXF-8CG29,6.0,0.0294
18264569116495895498,719136,2020-02-14 01:25:14,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
11288576527853310859,717885,2020-02-10 13:05:41,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-5DHH-ZC97-62CX-B6MVJ,6.0,0.0588
10821068528317213447,717029,2020-02-08 03:28:51,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-RPQ6-VNHZ-XCJ5-G6UE5,4.0,0.00735
17196998318633170966,716731,2020-02-07 07:26:05,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-5DHH-ZC97-62CX-B6MVJ,8.0,0.03675
5173401416569626608,715835,2020-02-04 19:30:24,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-APR4-4PGB-EACA-424YB,2.0,0.05145
15664765855325729027,714193,2020-01-31 04:57:19,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-CZSM-XXHT-MSGA-FHYTZ,12.0,0.0588
5957070396459386184,713792,2020-01-30 02:24:04,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-5DHH-ZC97-62CX-B6MVJ,7.0,0.05145
17580183847287456339,713521,2020-01-29 07:44:27,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.0147
609862203016233722,713090,2020-01-28 02:57:50,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-N7ET-S28K-ZE6W-EXE7V,2.0,0.05145
12705043037052358591,712587,2020-01-26 17:38:03,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-AG3L-X9B8-THNY-B7E32,1.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DHH-ZC97-62CX-B6MVJ,10.0,0.0735
