ID,Height,timestamp,Type,From,To,Amount,Fee
9948560027533130251,716622,2020-02-07 00:09:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P4C2-2H32-NEDS-FTGHC,0.0,0.06615
2191239382063284026,711311,2020-01-23 03:36:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P4C2-2H32-NEDS-FTGHC,0.0,0.05145
14384207526534895611,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,6.01999999,1.0
16842844379612707434,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,17.01,1.0
7555217120345894222,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,18.72,1.0
11026365634096760952,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,18.84,1.0
1369356234858076059,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,33.22,1.0
6214289789137955734,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,48.17999999,1.0
12847978581005590098,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,20.57,1.0
6572449456250848286,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,12.77,1.0
11560218167868385826,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,30.72,1.0
4011796828526654942,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,16.38,1.0
719844809753997944,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,31.04,1.0
17320024923621088846,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,20.54,1.0
10212640728254310649,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,14.1,1.0
2706783954272026416,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,18.18999999,1.0
6264307422032274957,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,12.46,1.0
9454610756199494577,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,16.79,1.0
12426209491608740132,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,23.66,1.0
14456385856502960512,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,11.08,1.0
6184422151434875595,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,15.65,1.0
2446698555995644687,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,22.36,1.0
5189023726998367025,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,60.55,1.0
14792044412724691533,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,50.67999999,1.0
4606308635336020884,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,24.14,1.0
8489033175723630617,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,36.76,1.0
16965759868533510392,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,33.98,1.0
73824927951057361,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,21.22,1.0
11488845763067415597,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,21.01,1.0
2809568710756075889,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,20.15,1.0
17579664351690275857,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,27.76,1.0
7347906033069838619,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,34.99999999,1.0
17988737718622374552,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,43.68,1.0
4630675094168731320,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,30.58999999,1.0
12829790960687590532,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,21.17999999,1.0
12567210042091331414,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,39.90999999,1.0
15995487216329940127,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,26.33,1.0
2169364048451327403,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,33.01,1.0
12841218673230676612,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,34.38,1.0
16019084342656822821,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,41.82,1.0
16911328219117667284,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,10.85,1.0
9455809759104295857,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,23.08,1.0
14772013369630946182,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,44.02,1.0
1881486472305767615,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,49.74,1.0
8687305802287146515,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,1054.41,1.0
505482720497714895,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,52.39,1.0
17814726098804385195,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,28.21,1.0
12480568177010535174,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,41.63,1.0
2906453492134043326,466040,2018-03-07 19:47:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,166.65,1.0
16175979277176625896,458367,2018-02-14 08:59:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,229.54,1.0
10580442245103292340,457871,2018-02-12 23:32:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,328.08999999,1.0
15718980177657085449,457826,2018-02-12 20:27:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,103.84,1.0
837846239135936092,457811,2018-02-12 19:38:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,101.19,1.0
9692994727429221346,456370,2018-02-08 18:57:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,100.27,1.0
9394168147619341036,455786,2018-02-07 03:48:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,158.69,1.0
17871766899514979889,455709,2018-02-06 22:34:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,338.76,1.0
12820812043884903502,454593,2018-02-03 20:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,445.49,1.0
9470533398157039655,454203,2018-02-02 17:41:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,102.75,1.0
9459198921727337837,452255,2018-01-28 07:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,109.89,1.0
4719715600390192495,451189,2018-01-25 07:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P4C2-2H32-NEDS-FTGHC,384.8,1.0
4521210382208847169,448928,2018-01-18 23:24:29,Reward Recipient Assignment,S-P4C2-2H32-NEDS-FTGHC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3858113649841791860,448485,2018-01-17 17:28:25,Reward Recipient Assignment,S-P4C2-2H32-NEDS-FTGHC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8929236224031098204,447371,2018-01-14 15:17:23,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-P4C2-2H32-NEDS-FTGHC,4.0,1.0
