ID,Height,timestamp,Type,From,To,Amount,Fee
175931866727799408,845051,2021-01-29 21:51:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XTA3-USPG-5H8Q-2A86J,0.0,0.00735
6856759503612766018,845040,2021-01-29 21:04:18,Ordinary Payment,S-XTA3-USPG-5H8Q-2A86J,S-HK9D-P74Q-XDEJ-D6PGM,25899.0,0.02205
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTA3-USPG-5H8Q-2A86J,1e-08,1.029
3389759665519088599,632241,2019-06-15 22:30:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XTA3-USPG-5H8Q-2A86J,7773.06,1.0
5430197366490003506,621373,2019-05-16 13:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XTA3-USPG-5H8Q-2A86J,10775.18173079,1.0
9331062785030908787,526511,2018-08-24 01:39:56,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1118.59,0.00735
10289255300397406298,501085,2018-06-13 21:49:18,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,976.2,0.00735
7540161609287994137,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,608.5,1.0
9356184033584845369,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1509.1,1.0
14778339914463656760,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1330.6,1.0
1580464473972628698,445932,2018-01-10 15:01:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1808.0,1.0
4671137197455280239,438763,2017-12-21 13:02:09,Ordinary Payment,S-XTA3-USPG-5H8Q-2A86J,S-Q2VV-ZMTP-CMAN-AJKBA,19954.65,2.0
3110809625818960815,438074,2017-12-19 14:51:30,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,2288.9,1.0
11668384932453120324,430108,2017-11-27 08:38:25,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1377.1,1.0
716124029883504027,423351,2017-11-08 11:01:11,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,5175.7,1.0
15609588170962984327,410104,2017-10-02 09:43:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,984.1,1.0
9496580120722611608,408012,2017-09-26 12:52:49,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,876.1,1.0
5820138382814529873,402771,2017-09-11 21:06:13,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1565.6,1.0
5591539387808333073,398757,2017-08-31 15:57:01,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1242.4,1.0
14896213299253130586,395106,2017-08-21 10:24:18,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1880.51,1.0
2877740899993913289,386457,2017-07-28 06:27:38,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,354.6,1.0
10651406347744081454,382739,2017-07-17 10:06:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,820.8,1.0
3488514279709109887,380321,2017-07-10 15:45:41,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,718.6,1.0
10950207248129710493,378173,2017-07-04 16:09:43,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,593.1,1.0
3100866669232931254,376341,2017-06-29 13:26:58,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,924.14,1.0
15284018406068721078,375715,2017-06-27 19:27:05,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1155.0,1.0
11531173363299476151,374923,2017-06-25 13:37:00,Account Update,S-XTA3-USPG-5H8Q-2A86J,,0.0,1.0
13601751906688961661,374918,2017-06-25 13:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTA3-USPG-5H8Q-2A86J,1.0,1.0
