ID,Height,timestamp,Type,From,To,Amount,Fee
14129256187222756149,780612,2020-08-03 17:25:59,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0735
8684314044852274672,740789,2020-04-14 14:57:52,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-WG5B-G74B-RTB6-2LMT6,2.0,0.05145
2861988658106125469,739432,2020-04-10 19:37:16,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-QTSM-5SMZ-E7MX-2TX7T,17.0,0.0588
13563440740568067405,738146,2020-04-07 05:10:07,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-WMAP-7HUE-V6GG-HQXSQ,2.0,0.0441
17145131921374032940,738070,2020-04-07 00:10:13,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-LQWZ-GE4D-4Y3K-3XRWZ,2.0,0.0441
348151828897755502,737645,2020-04-05 19:43:27,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.0588
12694374681737076837,737168,2020-04-04 11:36:16,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-WMAP-7HUE-V6GG-HQXSQ,5.0,0.0147
752038607263998837,736796,2020-04-03 10:34:16,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-WMAP-7HUE-V6GG-HQXSQ,4.0,0.0588
5315993963808261550,736146,2020-04-01 15:15:01,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-WMAP-7HUE-V6GG-HQXSQ,10.0,0.0294
12527943887124863271,735060,2020-03-29 14:19:16,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-PRL4-KZPH-E9YZ-4J2DE,6.0,0.05145
12985685744508601993,733629,2020-03-25 14:21:42,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-WMAP-7HUE-V6GG-HQXSQ,2.0,0.00735
2398998338098931820,733528,2020-03-25 07:12:34,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0147
13031228911831511372,731282,2020-03-19 00:32:26,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-PPM5-C3NN-XH4W-HPS63,1.0,0.05145
11059926988090547942,730753,2020-03-17 13:17:51,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-WMAP-7HUE-V6GG-HQXSQ,6.0,0.0441
10511349450966586509,730673,2020-03-17 07:59:39,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-U93R-LZA9-5GEU-44BBL,1.0,0.05145
14730605213446833457,730364,2020-03-16 11:12:13,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-E7DB-DQZQ-AKV6-3TQ3S,5.0,0.0294
9494885799747824120,727578,2020-03-08 16:18:15,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-MW6A-YW85-9AQR-75TU4,13.0,0.03675
13156726696792679369,726802,2020-03-06 11:49:38,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-7RN6-34LZ-S982-CPP2X,19.0,0.0147
16857807900043252434,726775,2020-03-06 10:01:56,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-WMAP-7HUE-V6GG-HQXSQ,4.0,0.0294
4304469412043677403,724844,2020-03-01 00:11:33,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-WMAP-7HUE-V6GG-HQXSQ,18.0,0.03675
11368401849883420518,724770,2020-02-29 19:19:23,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-WMAP-7HUE-V6GG-HQXSQ,16.0,0.0294
10965976163435357524,724339,2020-02-28 14:57:26,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0147
14575643232502990736,724133,2020-02-28 00:44:47,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.02205
6253221811147724196,723142,2020-02-25 05:54:37,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-HJXE-53PF-5GA8-45EJE,1.0,0.05145
9097241759285771676,721421,2020-02-20 10:45:28,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-P97Z-38LR-YEMK-8M552,1.0,0.0588
5339935113196069132,720810,2020-02-18 17:13:11,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.02205
16684122456126252041,717928,2020-02-10 16:06:32,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-YA2A-WPHV-85YZ-7X6AC,32.0,0.0294
15975378490754734382,717425,2020-02-09 05:44:51,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.05145
11952742834373768826,717303,2020-02-08 21:48:58,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-MLPU-D5JP-K3AW-4ZU3L,18.0,0.0294
14582430754739052852,717056,2020-02-08 04:54:58,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-WMAP-7HUE-V6GG-HQXSQ,11.0,0.03675
7382108165525190484,716837,2020-02-07 14:34:02,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.03675
18414407645289336217,716806,2020-02-07 12:24:13,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-WMAP-7HUE-V6GG-HQXSQ,2.0,0.03675
4380133118042424370,716264,2020-02-05 23:44:23,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.05145
14439361458902710140,714628,2020-02-01 10:06:03,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-WMAP-7HUE-V6GG-HQXSQ,25.0,0.0147
4995048991434496742,714157,2020-01-31 02:26:42,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-WMAP-7HUE-V6GG-HQXSQ,5.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMAP-7HUE-V6GG-HQXSQ,10.0,0.05145
