ID,Height,timestamp,Type,From,To,Amount,Fee
13379515488470473563,1054283,2022-09-03 13:06:28,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14104609308110374562,1054282,2022-09-03 13:03:17,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
7812969575927743653,1026870,2022-06-19 07:43:51,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12199219098769807480,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
14071807751169073651,1025437,2022-06-15 08:12:14,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5489924721324886886,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
9448096525164232946,1016986,2022-05-22 20:28:05,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17677046670013178168,1016985,2022-05-22 20:23:43,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
16802938689553309728,1013772,2022-05-13 22:05:38,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15449738009246603559,1013771,2022-05-13 22:01:09,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
13238820923636661879,1013768,2022-05-13 21:49:21,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13542494059073172539,1013767,2022-05-13 21:45:00,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
10738574830160341230,1013765,2022-05-13 21:40:01,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16785249882623504321,1013765,2022-05-13 21:40:01,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-GEMS-9DUZ-XXYU-FVZ4H,9800.0,0.0
13801998758455184689,1013765,2022-05-13 21:40:01,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
916868459996849376,1013765,2022-05-13 21:40:01,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-Q74R-PV5V-78EM-9GRSR,200.80481,0.0
7058395208684044844,1013764,2022-05-13 21:34:49,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-SKCS-7LUW-G4FA-9QQW6,10000.3,0.02
7351866981478681099,1012028,2022-05-09 01:35:41,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5733200628544694970,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
15599419780818078911,1011706,2022-05-08 03:59:57,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12815067203822836819,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
5379094965298271864,1011696,2022-05-08 03:20:48,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3152925948644005374,1011695,2022-05-08 03:17:10,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
14512967125722481836,1010963,2022-05-06 02:21:25,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7538978691203821610,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
14392200564217173142,1010210,2022-05-04 00:25:53,Contract Payment,S-SKCS-7LUW-G4FA-9QQW6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12767450214150497125,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
