ID,Height,timestamp,Type,From,To,Amount,Fee
403714409612359812,779846,2020-08-01 14:17:54,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-4Y3L-HTP3-9HX5-2QU9P,12.16945,0.03675
4699139227118472920,742517,2020-04-19 10:46:45,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-6QHQ-ZX36-TVCX-597DS,2.0,0.0441
12929487828161916695,741689,2020-04-17 03:28:15,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-Y4PL-7UE9-Q7KA-2BD9Q,1.0,0.03675
10708925954241677418,741409,2020-04-16 08:21:35,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-6QHQ-ZX36-TVCX-597DS,8.0,0.0441
10652109848921844411,739225,2020-04-10 05:50:51,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-FWRS-Y8D6-RW7F-39HVW,2.0,0.0294
4717089296065062128,739165,2020-04-10 02:12:40,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.03675
2537276905053222685,738442,2020-04-08 01:21:53,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-6QHQ-ZX36-TVCX-597DS,5.0,0.02205
6348261113033654973,737908,2020-04-06 13:40:58,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-5596-KE84-L34P-9JEWQ,1.0,0.0147
2092253927466984937,734664,2020-03-28 11:37:27,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0147
13416763306500888750,733539,2020-03-25 07:50:20,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-ALPC-JSRA-5VBA-4MZGD,3.0,0.03675
16340204393651388156,733486,2020-03-25 04:40:28,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.0441
8195359102188399852,733244,2020-03-24 12:23:49,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-S9NR-J5WN-SQ5H-5B566,3.0,0.02205
415538390606880858,732636,2020-03-22 19:41:47,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-GHMW-N88W-F64H-FTZ2N,36.0,0.05145
12872991640862133118,732189,2020-03-21 13:39:20,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0147
2367574018794156535,731365,2020-03-19 06:08:04,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-6QHQ-ZX36-TVCX-597DS,42.0,0.0294
9617577096732952724,730009,2020-03-15 11:18:35,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-RGKB-UGJK-HL6L-43SPE,1.0,0.03675
6261946290410701453,729023,2020-03-12 17:09:49,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0588
3837157315807790336,726481,2020-03-05 14:17:12,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-SQ4N-3JKC-YT9D-EKUZK,8.0,0.02205
11620802203698816107,725801,2020-03-03 16:41:30,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-6QHQ-ZX36-TVCX-597DS,8.0,0.0294
10017446521134841043,725561,2020-03-03 00:17:38,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-BWLS-4ZKH-4SEP-E948Z,5.0,0.0588
13489129694154109326,724585,2020-02-29 07:14:10,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0294
13989138465338787739,724074,2020-02-27 20:50:07,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.03675
16170576872769715377,723771,2020-02-27 00:28:35,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-6QHQ-ZX36-TVCX-597DS,5.0,0.0588
969968350238152296,722234,2020-02-22 16:57:34,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-EPVC-6NQC-2Q2K-5U9SD,2.0,0.03675
1389582429774279148,721067,2020-02-19 10:46:43,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-KCXF-FZ6S-H6JB-EQZH8,4.0,0.0147
12792525437834916643,720167,2020-02-16 22:18:58,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-PUW5-7W4F-QPTM-7B8KN,3.0,0.0588
8753675529986737910,719308,2020-02-14 12:39:45,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
10487125601267702993,719223,2020-02-14 07:03:15,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-6QHQ-ZX36-TVCX-597DS,2.0,0.05145
2503397575073503296,719197,2020-02-14 05:43:14,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-6QHQ-ZX36-TVCX-597DS,4.0,0.02205
17582070061424648808,718247,2020-02-11 13:18:38,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-6QHQ-ZX36-TVCX-597DS,4.0,0.0294
5899056570036251362,717505,2020-02-09 11:35:20,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-WFQN-3U7M-L4NR-B4RT6,6.0,0.0147
1810458253359966529,716913,2020-02-07 19:58:37,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-CP3U-VTCS-EM73-FJNTX,2.0,0.02205
2416477956736280674,715373,2020-02-03 12:42:32,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-JXMD-J5MP-XJH7-4PCRC,24.0,0.0147
6267147840337149666,715211,2020-02-03 01:29:57,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-6QHQ-ZX36-TVCX-597DS,2.0,0.0588
10500469893951485070,714915,2020-02-02 05:41:54,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-6QHQ-ZX36-TVCX-597DS,6.0,0.02205
10118802829355821048,714704,2020-02-01 15:06:16,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-WUB5-P2SZ-YWGP-GGGDE,4.0,0.0588
12241603777450180891,713898,2020-01-30 09:11:02,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-BA6J-6D3Q-KESY-72GU7,7.0,0.05145
14674714542528644633,713857,2020-01-30 06:55:07,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-6QHQ-ZX36-TVCX-597DS,22.0,0.05145
2046927136885445521,713689,2020-01-29 18:50:05,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-AX2U-9NZW-ZNS6-5VUNP,3.0,0.0294
12330040570003822159,713154,2020-01-28 07:02:30,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-X7CF-7U9U-TBV5-D3JWB,17.0,0.05145
675170761720713161,712331,2020-01-26 00:06:59,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0147
3725267223033839751,711805,2020-01-24 12:46:42,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-6QHQ-ZX36-TVCX-597DS,6.0,0.0441
12062117372870072081,711346,2020-01-23 05:32:33,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-6QHQ-ZX36-TVCX-597DS,13.0,0.02205
1438239078513746875,711165,2020-01-22 17:50:50,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-6QHQ-ZX36-TVCX-597DS,3.0,0.03675
2329144950244063798,711119,2020-01-22 14:46:26,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-6QHQ-ZX36-TVCX-597DS,2.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QHQ-ZX36-TVCX-597DS,10.0,0.0588
