ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQG3-AT8M-JULS-34XUC,1e-08,0.441
8155673296222153083,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,1.65688139,1.0
13843450213110718596,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.42160597,1.0
15396944967699559606,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.6427919,1.0
10067481596236167170,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,1.73088951,1.0
8800339419494205180,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.79780191,1.0
10823065866821718163,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.76116097,1.0
14001089829705184500,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.15315093,1.0
10901427929854904152,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.39009472,1.0
309258869906998129,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,36.17830145,1.0
14545090491409991571,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,16.83669804,1.0
8246053177232419241,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.67587416,1.0
12321043711848251185,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.70092665,1.0
12077532927492183399,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,5.80681691,1.0
11478046579395734225,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,21.0915669,1.0
363465536895751708,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.71568973,1.0
11143174344709965277,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.7023033,1.0
11133063475106316848,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,26.35043786,1.0
1698732539276758876,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.2688421,1.0
4966643790091176390,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,11.41900954,1.0
9588576731605784550,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,33.24803431,1.0
6078110666794617099,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.5278768,1.0
14864336704939588718,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.61464109,1.0
11644387030430481980,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.78994309,1.0
15044041162439626267,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,21.26931662,1.0
3816026751110411348,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.73132925,1.0
5244469710519161889,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,7.92956498,1.0
5122519418329674450,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.26312095,1.0
6907004910358406659,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,54.52150958,1.0
11527073528766028465,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,21.00164782,1.0
815198610033468795,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.79478955,1.0
9094827276953480202,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,21.83716862,1.0
12631069758625613257,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.03052538,1.0
10611431328728607272,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.78453136,1.0
7440346055415114365,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.58467131,1.0
10659186398813461082,407770,2017-09-25 20:47:47,Ordinary Payment,S-VQG3-AT8M-JULS-34XUC,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
9065153010999469397,407769,2017-09-25 20:42:02,Ordinary Payment,S-VQG3-AT8M-JULS-34XUC,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
9355859932299340371,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,20.71903132,1.0
7291538168069501570,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQG3-AT8M-JULS-34XUC,11.09370568,1.0
17040655864855910414,405804,2017-09-20 09:01:51,Reward Recipient Assignment,S-VQG3-AT8M-JULS-34XUC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5931132195057748621,405803,2017-09-20 08:53:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VQG3-AT8M-JULS-34XUC,1.0,1.0
84269936995257401,405624,2017-09-19 20:04:42,Reward Recipient Assignment,S-VQG3-AT8M-JULS-34XUC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10142816835449547808,405619,2017-09-19 19:53:55,Reward Recipient Assignment,S-VQG3-AT8M-JULS-34XUC,S-VQG3-AT8M-JULS-34XUC,0.0,1.0
17320338961426829193,405618,2017-09-19 19:48:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VQG3-AT8M-JULS-34XUC,2.0,1.0
13560085506774767278,405495,2017-09-19 11:47:06,Account Update,S-VQG3-AT8M-JULS-34XUC,,0.0,1.0
4488485696301626172,405494,2017-09-19 11:40:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VQG3-AT8M-JULS-34XUC,1.0,1.0
