ID,Height,timestamp,Type,From,To,Amount,Fee
13389308066061713014,791943,2020-09-04 06:04:23,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-HK9D-P74Q-XDEJ-D6PGM,26378.12291649,0.0294
4841117843204332965,791725,2020-09-03 15:20:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-797J-P9XG-2LQ9-FYFVV,3746.88,0.0441
16999554992035957307,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-797J-P9XG-2LQ9-FYFVV,19125.18,0.03675
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-797J-P9XG-2LQ9-FYFVV,3506.0,0.02205
2948576598301138834,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-797J-P9XG-2LQ9-FYFVV,0.0,0.1
11408836669299082269,790554,2020-08-31 09:12:40,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,3506.0,0.1
5035247657223165464,790498,2020-08-31 05:26:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-797J-P9XG-2LQ9-FYFVV,3506.19291649,2.0
18340202144411110654,790243,2020-08-30 12:22:07,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-797J-P9XG-2LQ9-FYFVV,0.0,0.1
14720226667225330210,789825,2020-08-29 09:53:10,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,19125.17980178,0.05145
10900253679934326944,789824,2020-08-29 09:47:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-797J-P9XG-2LQ9-FYFVV,19125.23125178,2.0
15595977264425965469,789812,2020-08-29 08:38:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-797J-P9XG-2LQ9-FYFVV,0.0,0.1
11138730305894748011,789811,2020-08-29 08:30:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-797J-P9XG-2LQ9-FYFVV,0.0,0.1
14477407155381816517,789715,2020-08-29 00:48:54,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,2746.88049787,0.0294
4803641707040163045,789713,2020-08-29 00:40:54,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
16944885193341641073,789711,2020-08-29 00:33:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-797J-P9XG-2LQ9-FYFVV,2748.93929787,2.0
15995616443188121615,789710,2020-08-29 00:29:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-797J-P9XG-2LQ9-FYFVV,998.0,2.0
7710626123927268794,789699,2020-08-28 23:44:12,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-797J-P9XG-2LQ9-FYFVV,0.0,0.02205
