ID,Height,timestamp,Type,From,To,Amount,Fee
10351872898883009169,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
4515411148194307784,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
7013614874254314094,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
9135505544254346310,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
8507476967529474072,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
14230781908668992873,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
17300616643057136546,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCCC-LF37-R9YG-FK5JJ,0.0,1.0
7148620860314406527,109115,2015-06-12 15:40:31,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,25719.35005398,26.0
10848173403043231283,73215,2015-03-04 06:17:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
12702679077780442795,73000,2015-03-03 15:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.105,1.0
15032055173068768379,72728,2015-03-02 21:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.308,1.0
9432149572543020921,72439,2015-03-02 02:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,261.9095,1.0
3931813877355521277,72265,2015-03-01 14:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
672188434922305658,70071,2015-02-23 11:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
12389255478760690826,69920,2015-02-23 01:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.105,1.0
14634537493382193813,69694,2015-02-22 10:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.308,1.0
1669457169509893203,69426,2015-02-21 16:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
6229604394559927698,69243,2015-02-21 03:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.105,1.0
9280454857711036565,69049,2015-02-20 15:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,261.9095,1.0
16757133096295212218,68818,2015-02-19 23:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,265.511,1.0
12631535615063836090,68558,2015-02-19 06:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
2075225694635694615,67387,2015-02-16 00:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
1913691820034444250,67138,2015-02-15 06:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
15317132381688733170,66854,2015-02-14 11:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.105,1.0
5802043868087032398,66512,2015-02-13 12:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.105,1.0
12703094185407672869,65327,2015-02-10 05:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.105,1.0
7898812422557743839,65204,2015-02-09 21:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.7065,1.0
10049489725474083573,65077,2015-02-09 12:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.308,1.0
17121957848332495920,64828,2015-02-08 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.91978,1.0
17779692939348776631,64539,2015-02-08 00:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,256.79684,1.0
7988275427688336380,64362,2015-02-07 12:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
16254919667945528091,63871,2015-02-06 03:18:14,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,25000.0,25.0
5916633794079037283,63857,2015-02-06 02:35:24,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,100.0,1.0
11409989014796153946,63541,2015-02-05 05:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
282762477062276882,63127,2015-02-04 01:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
6587106709470887345,62095,2015-02-01 04:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
2497626239449203824,61684,2015-01-31 00:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,256.79684,1.0
3509744176996412240,61462,2015-01-30 09:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
10792607934991152372,61237,2015-01-29 18:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
9502048447663754462,61035,2015-01-29 05:12:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
13072094427503543491,60890,2015-01-28 19:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
3454301810083820335,60725,2015-01-28 08:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
48505199176952184,60547,2015-01-27 20:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
1155174504194642877,60303,2015-01-27 04:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,264.3791,1.0
3455381710844688013,60137,2015-01-26 17:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
16722333080362760065,59960,2015-01-26 05:42:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
11128183686302487092,59873,2015-01-26 00:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,264.3791,1.0
2586103532586528056,59811,2015-01-25 19:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
10740218893095614738,59649,2015-01-25 08:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,256.79684,1.0
1815270925119607960,59503,2015-01-24 22:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
4993048851943532705,59356,2015-01-24 12:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,256.79684,1.0
1781713305166170268,59213,2015-01-24 02:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
2365733995755584111,58911,2015-01-23 06:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,268.17023,1.0
2004149894472441013,58672,2015-01-22 14:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
14614090151468104025,58381,2015-01-21 19:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
13806631818095248253,58018,2015-01-20 18:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
282790395413017709,57835,2015-01-20 06:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
1775871316216271880,57651,2015-01-19 18:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
7643549969682538264,57124,2015-01-18 06:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
4321157061152759051,56907,2015-01-17 16:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
10957872292400746608,56694,2015-01-17 01:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,264.3791,1.0
5972639344776258365,56581,2015-01-16 18:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,264.3791,1.0
10787576978166087189,56419,2015-01-16 07:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
3573978669787387765,56254,2015-01-15 20:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
3056522247036968807,56039,2015-01-15 06:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,264.3791,1.0
14269674147462908271,55914,2015-01-14 22:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
18273865824391066877,55775,2015-01-14 12:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,264.3791,1.0
12960202319627802282,55654,2015-01-14 04:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
1901521275028724660,55496,2015-01-13 17:45:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
15269985339971293214,55383,2015-01-13 10:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
15906381515333493583,55255,2015-01-13 01:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
5925284331985043656,55133,2015-01-12 16:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
9871131812694731321,54945,2015-01-12 04:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.00571,1.0
5857966735018284085,54763,2015-01-11 16:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,260.58797,1.0
12680997893000876165,54507,2015-01-10 22:56:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.21458,1.0
13850397608541865126,54314,2015-01-10 09:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,256.79684,1.0
2082106478103764453,54026,2015-01-09 14:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,253.4276,1.0
14082447140429529561,53919,2015-01-09 07:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,270.3914,1.0
13626015745424113306,53780,2015-01-08 21:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,262.4093,1.0
7799965800412539095,53547,2015-01-08 06:12:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
6084499833364342872,53359,2015-01-07 17:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
16021115908627437728,52146,2015-01-04 08:35:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
7748639775760253412,51892,2015-01-03 15:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
1268646744563762361,51678,2015-01-03 01:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
8868752177197532749,51500,2015-01-02 13:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.41825,1.0
8628675724554601809,51465,2015-01-02 10:21:58,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,10000.0,10.0
16787313594374030049,51442,2015-01-02 09:10:15,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,1000.0,1.0
10414778624059791595,51325,2015-01-02 01:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
17581121520807537446,51201,2015-01-01 17:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,274.38245,1.0
99419689585542871,50997,2015-01-01 03:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
8340618771547753887,50822,2014-12-31 15:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
4566248226180169207,50674,2014-12-31 05:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
10999927917972488397,50526,2014-12-30 19:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
3311301875002150696,50266,2014-12-30 02:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
13125490045355804113,50124,2014-12-29 16:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.41825,1.0
774427331842107015,49979,2014-12-29 07:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
7997218899935694252,49819,2014-12-28 20:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
7080878204427960573,49662,2014-12-28 10:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
11034338198036089025,49568,2014-12-28 03:54:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
13815172877543646173,49454,2014-12-27 19:56:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
534281371552294807,49335,2014-12-27 12:05:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.41825,1.0
5922178189857204747,49167,2014-12-27 00:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
3121985029746889463,48971,2014-12-26 11:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,262.4093,1.0
9405291049195967217,48820,2014-12-26 01:17:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
3194532789573220854,48719,2014-12-25 18:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
6079401178929397717,48671,2014-12-25 15:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
11242505681083691202,48573,2014-12-25 08:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
17165653764111327841,48391,2014-12-24 19:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
3281861510476522894,48238,2014-12-24 10:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
4501794074400841317,48106,2014-12-24 01:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
1234074090275137350,47919,2014-12-23 12:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
2930841858421196262,47756,2014-12-23 01:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
10240889169737895598,47605,2014-12-22 15:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
16038524047942130318,47308,2014-12-21 19:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
7690015298610419676,47173,2014-12-21 10:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,262.4093,1.0
15056411319866083367,46931,2014-12-20 17:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
14099400238322653084,46657,2014-12-19 23:51:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.41825,1.0
15928773471289105071,46488,2014-12-19 12:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.41825,1.0
6676034852894464319,46309,2014-12-19 00:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
11693678520669643398,46055,2014-12-18 07:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
11249348976159936713,45962,2014-12-18 01:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,266.40035,1.0
13843771272527021694,45865,2014-12-17 18:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
11706352000635269988,45654,2014-12-17 04:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
10596878335526059068,45520,2014-12-16 19:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,266.40035,1.0
8481112908366403921,45387,2014-12-16 10:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,250.43615,1.0
6561323373612204019,44083,2014-12-12 18:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,258.41825,1.0
8145820607915967749,43437,2014-12-10 23:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
8256366366063425334,43297,2014-12-10 13:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,254.4272,1.0
15875664992829847238,43222,2014-12-10 08:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,249.36844,1.0
1114057110383300352,43104,2014-12-10 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
10580975735774591429,42888,2014-12-09 10:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
16060736060479185133,42716,2014-12-08 22:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
4415144336085592820,42537,2014-12-08 10:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
4119140321337413923,42365,2014-12-07 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,267.84928,1.0
16217024963446203975,42283,2014-12-07 17:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,263.64851,1.0
12129727165043660355,42163,2014-12-07 09:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
7443947074717620826,42033,2014-12-07 00:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
14817616626408906138,41916,2014-12-06 16:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
15242028510956088339,41683,2014-12-06 01:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
17619456557185175025,41565,2014-12-05 17:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
17155703144539942375,41369,2014-12-05 03:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
15674484932399809286,41246,2014-12-04 19:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
12489780319319973431,41112,2014-12-04 10:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
2596007740441034372,40896,2014-12-03 20:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,259.44774,1.0
16590226663291854540,40741,2014-12-03 09:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,263.64851,1.0
13663208290068160981,40583,2014-12-02 23:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,263.64851,1.0
15756762247074930989,40446,2014-12-02 14:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
219474635101072389,40297,2014-12-02 04:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
12834424026673915682,40127,2014-12-01 16:32:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,267.84928,1.0
3768626094116883139,40066,2014-12-01 12:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
3070692201985251630,39969,2014-12-01 05:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,251.0462,1.0
11154136858864746970,39732,2014-11-30 13:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,267.84928,1.0
4654550427664457428,39621,2014-11-30 06:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
18204388167484679970,39539,2014-11-30 00:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,259.44774,1.0
6670062517109073307,39428,2014-11-29 17:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,263.64851,1.0
15540680943386737112,39336,2014-11-29 11:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
6133986648410569997,39256,2014-11-29 06:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,263.64851,1.0
6945920334382460009,39154,2014-11-28 23:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HCCC-LF37-R9YG-FK5JJ,255.24697,1.0
